tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,518,1,0.00819546,1612207463,Regular,3b76e1516891145ecb4b66fcca9dad8e6764a98ab0318621dc7f191ffc93edd9
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,401,1,0.00819588,1612207463,Regular,0b677f1584efd30e097d23e81b4f3676cb5a40eb2bd9944e15caa4110366d3c8
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,149,1,0.0080344,1612207463,Regular,d7a52bc4f4d06510c8608c56e72f18c4c4a2107d821811905d898ab217b0ccbd
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,486,1,0.00811511,1612207375,Regular,5307b73281e4158366a2178d14a6fc7eef202227586da30a709cf48631bca1fd
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,47,1,0.00836066,1612206681,Regular,f7ff44c336c1cce01efc0054994a470f3f4c1eee3a2871e556b8f5845aa7e3d3
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,118,1,0.00827782,1612206681,Regular,416ad1b66700e5c3a048bbb0c6b6a18352776a9e67ebab14310e7b78e4816897
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,416,1,0.00819588,1612206681,Regular,f755c70766daf77055ac75239f463183f52763a3e726b5c1c0ac4c7a8bdc1457
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,260,1,0.00811389,1612206121,Regular,b52580c6639342126c6b1e3711baa7e8b6ff494113008244ffb4c0c7f6ce9738
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,38,1,0.00803476,1612205378,Regular,c7492e29c9e0953f0419edb9a1bb519778a31b66be8f10ef31e9123f872ceab0
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,303,1,0.00803483,1612204925,Regular,49abda5082bfb120632c6cbd47ed201051968cb78f8bcade00621a120c436c38
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,189,1,0.00861401,1612204925,Regular,74924c02f3d721ad54d11703c1c59ebae4c52b8129979bde03de7d66588bcfd0
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,103,1,0.00861351,1612204925,Regular,2b4d61db92faad04887353e3cdb0194e7e573aea03e42490aa7eeece263285f4
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,315,1,0.00795517,1612204871,Regular,e83902788db7c4684ec6700c50f1a0bb8e45110c188220be3b537bf195e5344b
b52580c6639342126c6b1e3711baa7e8b6ff494113008244ffb4c0c7f6ce9738,1,2,1,0.00811389,1611811243,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
e83902788db7c4684ec6700c50f1a0bb8e45110c188220be3b537bf195e5344b,1,2,1,0.00795517,1610657037,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
d7a52bc4f4d06510c8608c56e72f18c4c4a2107d821811905d898ab217b0ccbd,1,2,1,0.0080344,1610047432,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
49abda5082bfb120632c6cbd47ed201051968cb78f8bcade00621a120c436c38,1,2,1,0.00803483,1609330015,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
3b76e1516891145ecb4b66fcca9dad8e6764a98ab0318621dc7f191ffc93edd9,1,2,1,0.00819546,1608509763,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
c7492e29c9e0953f0419edb9a1bb519778a31b66be8f10ef31e9123f872ceab0,1,2,1,0.00803476,1608455832,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
5307b73281e4158366a2178d14a6fc7eef202227586da30a709cf48631bca1fd,1,2,1,0.00811511,1607644419,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
0b677f1584efd30e097d23e81b4f3676cb5a40eb2bd9944e15caa4110366d3c8,1,2,1,0.00819588,1606327605,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
f755c70766daf77055ac75239f463183f52763a3e726b5c1c0ac4c7a8bdc1457,1,2,1,0.00819588,1606215802,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
416ad1b66700e5c3a048bbb0c6b6a18352776a9e67ebab14310e7b78e4816897,1,2,1,0.00827782,1605275780,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,272,1,0.00914223,1605040624,Regular,c91c8d818ad04a6ffb7e77293fcf00949a600b2b53e6db04da36a35a5c893ebb
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,436,1,0.00870063,1605040550,Regular,d5b063bec460ab5ce65ae2e2408a26d25e42bec5a46152076a43ddaa879ffca0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,339,1,0.00870018,1605040550,Regular,fc86c086d1707513bf9bf439cc6dcbc2c8fafcd29054f92f0724e9fb1cda84c0
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,269,1,0.00870018,1605037600,Regular,8101e530fa8653d6e8b21a5bac058a362069e55caaa68ef4fef06d8265630897
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,419,1,0.00819634,1605037600,Regular,0e9793a19795a86a95b979f68cfafd0dc074beadb9f6f1182b0bb2e965b0398b
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,83,1,0.00844424,1605026282,Regular,73544bcef64b97f6dff18edc7dcca291034954b4d4d172ba6674174867cfcf5f
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,428,1,0.00870065,1605025955,Regular,683919eab0ab95bc1b747b0a37ed903695490bc0db05c9af5db0e40975cc3667
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,221,1,0.00896269,1605025308,Regular,3eb41e79c04a0c1362495dc24d2b1ac39c8e88aa593e6190383f25439bb95b4a
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,428,1,0.00836018,1605025308,Regular,436dde1a4b4019608fdd8a1b943252e5687d7cd529b5a9a7e84d22d8e4c0c959
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,314,1,0.00844426,1605025308,Regular,af2472e4d00051197707d5e6a98ff12231ba6ff1a0a3b20c7b7dcdcd78e85354
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,431,1,0.00852874,1605025308,Regular,1e5ff61f585dc322bf92262dad7cce4c383f5b43a36da579f5875d6525978247
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,133,1,0.00914163,1605025308,Regular,6e3ad0a5fd85e9c2cada07cbc2f1f614609fe0433672ed5b717af38220f40f45
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,448,1,0.00878721,1605022219,Regular,3b49fa94ea0fc4f99e5733c07ba51a30f2eb49148c987304d79364c0fcb3811a
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,53,1,0.00861245,1605021799,Regular,68f698270e712a1f9b998198b37652ec48bfd5397d4ece0c45d81bdec352d11f
436dde1a4b4019608fdd8a1b943252e5687d7cd529b5a9a7e84d22d8e4c0c959,1,2,1,0.00836018,1604665015,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
0e9793a19795a86a95b979f68cfafd0dc074beadb9f6f1182b0bb2e965b0398b,1,2,1,0.00819634,1604584281,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
68f698270e712a1f9b998198b37652ec48bfd5397d4ece0c45d81bdec352d11f,1,2,1,0.00861245,1603282224,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
f7ff44c336c1cce01efc0054994a470f3f4c1eee3a2871e556b8f5845aa7e3d3,1,2,1,0.00836066,1602164817,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
af2472e4d00051197707d5e6a98ff12231ba6ff1a0a3b20c7b7dcdcd78e85354,1,2,1,0.00844426,1601664212,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
73544bcef64b97f6dff18edc7dcca291034954b4d4d172ba6674174867cfcf5f,1,2,1,0.00844424,1601316828,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
2b4d61db92faad04887353e3cdb0194e7e573aea03e42490aa7eeece263285f4,1,2,1,0.00861351,1599760770,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
1e5ff61f585dc322bf92262dad7cce4c383f5b43a36da579f5875d6525978247,1,2,1,0.00852874,1598491993,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
74924c02f3d721ad54d11703c1c59ebae4c52b8129979bde03de7d66588bcfd0,1,2,1,0.00861401,1596968860,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
8101e530fa8653d6e8b21a5bac058a362069e55caaa68ef4fef06d8265630897,1,2,1,0.00870018,1596207829,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
fc86c086d1707513bf9bf439cc6dcbc2c8fafcd29054f92f0724e9fb1cda84c0,1,2,1,0.00870018,1595536714,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
d5b063bec460ab5ce65ae2e2408a26d25e42bec5a46152076a43ddaa879ffca0,1,2,1,0.00870063,1594717767,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
683919eab0ab95bc1b747b0a37ed903695490bc0db05c9af5db0e40975cc3667,1,2,1,0.00870065,1594576360,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
3eb41e79c04a0c1362495dc24d2b1ac39c8e88aa593e6190383f25439bb95b4a,1,2,1,0.00896269,1594167090,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
6e3ad0a5fd85e9c2cada07cbc2f1f614609fe0433672ed5b717af38220f40f45,1,2,1,0.00914163,1593896965,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
3b49fa94ea0fc4f99e5733c07ba51a30f2eb49148c987304d79364c0fcb3811a,1,2,1,0.00878721,1593548375,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
c91c8d818ad04a6ffb7e77293fcf00949a600b2b53e6db04da36a35a5c893ebb,1,2,1,0.00914223,1591877637,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,383,1,0.01137974,1590907845,Regular,e3dc9f2036865d2162e48b71a6806115b557bf87fdbc085e5b122ff7460484f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,4,1,0.00990179,1590907845,Regular,1f8c450cfca1132adef49d4fed993532355415e602e59451fbbc96c9a59dbdf9
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,8,1,0.00932719,1590907077,Regular,a701a1ad0da5f9bd5d229f7ea064988d32e20de027114e8df0c43f2353e2b9b1
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,398,1,0.00932855,1590907012,Regular,e25f44f789cacb7f58f855f6be24dd351fc2e32e53c85050ff2551fd2a5ecbd4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,8,1,0.00970592,1590907012,Regular,e39eedd69a3f0981238b1e73367128fe010a0ad063731de4c7eacfcb661b53c1
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,47,1,0.00941989,1590906778,Regular,5cc76e7d057eb0761280a6fd99214e9dd192aa5d6d664632caf176e524b534f0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,393,1,0.00990252,1590906778,Regular,dbcf43a03554c15ca74117bae0fde8fcc3b0daee373d9ab90c598e179ef46fb8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,190,1,0.01061617,1590906754,Regular,ba90045b248f613d41d16e4bec922ecaf396a009ec9de0d963dded7c9a612aa8
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,236,1,0.01093912,1590906754,Regular,f59a43b5abb7a6de44788c01df83ce3aee623644875ea5db46f06c2a590d21e1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,94,1,0.0111567,1590906509,Regular,49526e5c02c0d01a23438dbfe15262db0ffc937053c221b9c418ba82e15cb4a0
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,562,1,0.00914341,1590905527,Regular,cfa45ee6979f8058b6301440bd48e1c4ac55202274fa91bea35362711c7c84cc
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,194,1,0.00970664,1590905394,Regular,f0c7a4838a4cfe1f4c004f77e50d26b08f22dabbf2d11971b87533170e9663c0
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,513,1,0.00951467,1590905001,Regular,d1ce87c7dbe2098ab2a36c6da68466b7e57540e50e7ee7b292474ed5ff9676d6
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,274,1,0.009901,1590903708,Regular,97edde1d1103304cb297be739aab5e52232345f0d562f1e9d4b2e45d4e09568e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,230,1,0.00990253,1590903708,Regular,aa08909a847d8f0f2b0f51e1f60d2dfa5d54e8302314e10f61dd266c187a72e5
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,404,1,0.01093483,1590903447,Regular,40a9ab4fdb2e3317873994853b30a960e5c030e2b0ea83053d8736a2371109d9
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,141,1,0.00951601,1590902683,Regular,e2fb4ffd89c5cbeb368cb4c25c48edd25ca5dc0151495c332be7a9308dfd5a99
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,118,1,0.0104079,1590902683,Regular,1f857f2fece63d49719e9525f2458e06afdea6f73ef1513842a35e2c6e1cecee
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,325,1,0.00951467,1590902150,Regular,5f7270388379295b65472a4cfddc07c6a10c0cdbc2ce0f9bc5cb3747ef1db6c7
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,422,1,0.00951601,1590901911,Regular,c3088247db0f7c02bb06ac44b05bd590e02e987ee1ed0d8653e1cf54fcb621cf
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,133,1,0.0104034,1590901911,Regular,cb130d059b571899877851520d196fc3b0e1d35ae0f71b1b12c3528648b69a79
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,376,1,0.01051099,1590861561,Regular,5e7ae80bf631c9e8b683a8dcb6dcabb3c497771a634d1e5b0d48bc87cad26474
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,90,1,0.00961041,1590788221,Regular,44e18b6230cc3c8c94235d6665ff23be1ecec9aa94a0e17fe02873b508105a20
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,521,1,0.00990025,1590787788,Regular,68799a4a37238670fd5048dd7dbf458b4cf87cd3a4ba03d009bd117dd755c415
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,396,1,0.01051201,1590785915,Regular,bcf5f9290c943277faf21bc08c46390dde033b0cc6b905dc80f9256ba449fc1d
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,113,1,0.00932719,1590785683,Regular,1095002ba227730fb2ad9da233368090117129e523cfa86449871c67fb26fa26
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,136,1,0.00960982,1590785683,Regular,f785939345438f89ef60d293e38a136db3a52db4a2ef41ce579ecf3928637f2f
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,136,1,0.0110452,1590784724,Regular,d8de2c7bf409cb25b2756a85514d55fed42d347cdfb4c0d79bf3c78703b3fa3a
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,499,1,0.0096112,1590784352,Regular,c3be718e893783cd3d954d49f7d76f5b198a0286cd796e804abecc4ea1d7db33
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,456,1,0.01040697,1590783794,Regular,bc5572b52920abcebea776f44858ab71f765ad766a10b6c3167cc27bdf1b660d
cfa45ee6979f8058b6301440bd48e1c4ac55202274fa91bea35362711c7c84cc,1,2,1,0.00914341,1587664192,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
a701a1ad0da5f9bd5d229f7ea064988d32e20de027114e8df0c43f2353e2b9b1,1,2,1,0.00932719,1585165253,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
1095002ba227730fb2ad9da233368090117129e523cfa86449871c67fb26fa26,1,2,1,0.00932719,1584689297,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
5cc76e7d057eb0761280a6fd99214e9dd192aa5d6d664632caf176e524b534f0,1,2,1,0.00941989,1583914822,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
e25f44f789cacb7f58f855f6be24dd351fc2e32e53c85050ff2551fd2a5ecbd4,1,2,1,0.00932855,1581227942,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
d1ce87c7dbe2098ab2a36c6da68466b7e57540e50e7ee7b292474ed5ff9676d6,1,2,1,0.00951467,1580618699,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
5f7270388379295b65472a4cfddc07c6a10c0cdbc2ce0f9bc5cb3747ef1db6c7,1,2,1,0.00951467,1580099354,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
f785939345438f89ef60d293e38a136db3a52db4a2ef41ce579ecf3928637f2f,1,2,1,0.00960982,1578689377,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
c3088247db0f7c02bb06ac44b05bd590e02e987ee1ed0d8653e1cf54fcb621cf,1,2,1,0.00951601,1577752945,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
e2fb4ffd89c5cbeb368cb4c25c48edd25ca5dc0151495c332be7a9308dfd5a99,1,2,1,0.00951601,1577275889,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
44e18b6230cc3c8c94235d6665ff23be1ecec9aa94a0e17fe02873b508105a20,1,2,1,0.00961041,1577051306,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
e39eedd69a3f0981238b1e73367128fe010a0ad063731de4c7eacfcb661b53c1,1,2,1,0.00970592,1576631642,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
c3be718e893783cd3d954d49f7d76f5b198a0286cd796e804abecc4ea1d7db33,1,2,1,0.0096112,1575933862,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
68799a4a37238670fd5048dd7dbf458b4cf87cd3a4ba03d009bd117dd755c415,1,2,1,0.00990025,1575634136,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
f0c7a4838a4cfe1f4c004f77e50d26b08f22dabbf2d11971b87533170e9663c0,1,2,1,0.00970664,1575113252,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
97edde1d1103304cb297be739aab5e52232345f0d562f1e9d4b2e45d4e09568e,1,2,1,0.009901,1572562898,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
1f8c450cfca1132adef49d4fed993532355415e602e59451fbbc96c9a59dbdf9,1,2,1,0.00990179,1571040290,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
aa08909a847d8f0f2b0f51e1f60d2dfa5d54e8302314e10f61dd266c187a72e5,1,2,1,0.00990253,1570050945,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
dbcf43a03554c15ca74117bae0fde8fcc3b0daee373d9ab90c598e179ef46fb8,1,2,1,0.00990252,1569319267,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
cb130d059b571899877851520d196fc3b0e1d35ae0f71b1b12c3528648b69a79,1,2,1,0.0104034,1568904934,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
bc5572b52920abcebea776f44858ab71f765ad766a10b6c3167cc27bdf1b660d,1,2,1,0.01040697,1562016741,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
1f857f2fece63d49719e9525f2458e06afdea6f73ef1513842a35e2c6e1cecee,1,2,1,0.0104079,1560834979,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
5e7ae80bf631c9e8b683a8dcb6dcabb3c497771a634d1e5b0d48bc87cad26474,1,2,1,0.01051099,1560044422,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
40a9ab4fdb2e3317873994853b30a960e5c030e2b0ea83053d8736a2371109d9,1,2,1,0.01093483,1559541602,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
bcf5f9290c943277faf21bc08c46390dde033b0cc6b905dc80f9256ba449fc1d,1,2,1,0.01051201,1559266157,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
ba90045b248f613d41d16e4bec922ecaf396a009ec9de0d963dded7c9a612aa8,1,2,1,0.01061617,1558810066,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
d8de2c7bf409cb25b2756a85514d55fed42d347cdfb4c0d79bf3c78703b3fa3a,1,2,1,0.0110452,1555583711,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
f59a43b5abb7a6de44788c01df83ce3aee623644875ea5db46f06c2a590d21e1,1,2,1,0.01093912,1551074287,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
49526e5c02c0d01a23438dbfe15262db0ffc937053c221b9c418ba82e15cb4a0,1,2,1,0.0111567,1550579375,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
e3dc9f2036865d2162e48b71a6806115b557bf87fdbc085e5b122ff7460484f6,1,2,1,0.01137974,1550066228,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,401,1,0.01138095,1549382890,Regular,ede216b65f0787aefa85afa466593f5a82dac3ef0294b8bc6285ca5fb081ea80
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,399,1,0.01138343,1549382890,Regular,389b464e81e72b703b507cbc9813bfce0f968f311b6250642da580a2ee55e080
ede216b65f0787aefa85afa466593f5a82dac3ef0294b8bc6285ca5fb081ea80,1,2,1,0.01138095,1548280270,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
389b464e81e72b703b507cbc9813bfce0f968f311b6250642da580a2ee55e080,1,2,1,0.01138343,1544143499,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,-1,7,1,0.01138345,1544111573,Regular,eb1fa4e8b524d967b053ab409b0fed131e79b0cb1f2d9ec9900af229c83a4004
