tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452,-1,4,1,0.10443719,1583121786,Regular,781908920a502a6d7291f1e44b05931714fb5163ea93887d37430a247d0e5d66
781908920a502a6d7291f1e44b05931714fb5163ea93887d37430a247d0e5d66,1,17,1,0.10443719,1583080748,Regular,f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452
49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07,-1,13,1,0.10680709,1581531642,Regular,649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e
649cdb01a59dba4cd18879ee69b38956e13b961d066e1f79a901ffa162b1c84e,1,15,1,0.10680709,1581525606,Regular,49ea8eb0bb015a09aaa194d7a6fb07406ca89698132165f974178946a8722a07
15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356,-1,7,1,0.10522907,1580125516,Regular,cdc5e0b5bdff2b37ac5c6978e1e2ef61fae5847cf9f1471ff88e9ab2d8a2f98e
cdc5e0b5bdff2b37ac5c6978e1e2ef61fae5847cf9f1471ff88e9ab2d8a2f98e,1,13,1,0.10522907,1579970847,Regular,15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356
d847faf017159525fdbeee5bfdb890a2a235613a12d2bd3f991a4abecaccd26d,-1,2,1,0.10002682,1578277516,Regular,6c20c823ebc46772944a3c30dc6f528797b1d0e5d31fe7f359b59d140de68fa2
6c20c823ebc46772944a3c30dc6f528797b1d0e5d31fe7f359b59d140de68fa2,1,12,1,0.10002682,1578242885,Regular,d847faf017159525fdbeee5bfdb890a2a235613a12d2bd3f991a4abecaccd26d
7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211,-1,6,1,0.10304914,1576697034,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,20,1,0.10304914,1576687258,Regular,7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211
1a55cd5c9833d9c7f8d6332bb74d2be195d932890bed22878102643f0795b71e,-1,8,1,0.10274151,1575228310,Regular,c3c498ade773e9e72ac01af64a805846619a32c4cbb6bf221b17d550bf5ea255
c3c498ade773e9e72ac01af64a805846619a32c4cbb6bf221b17d550bf5ea255,1,0,1,0.10274151,1575218208,Regular,1a55cd5c9833d9c7f8d6332bb74d2be195d932890bed22878102643f0795b71e
ab9f0acf993eb42218194f65e3628e19e9008052c59f23b7a4d299bbfb4cad9e,-1,0,1,0.10106035,1573577895,Regular,a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c
a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c,1,20,1,0.10106035,1573576572,Regular,ab9f0acf993eb42218194f65e3628e19e9008052c59f23b7a4d299bbfb4cad9e
2f77a8e9381c75423b6601600d7deb7d9ab700db0ea3ea3fe8fc148ca994e76b,-1,2,1,0.10253081,1572027278,Regular,37373867f169c8aa2cce6540cb2829a305c8c691bea779c01137e80055ab3749
37373867f169c8aa2cce6540cb2829a305c8c691bea779c01137e80055ab3749,1,11,1,0.10253081,1572021071,Regular,2f77a8e9381c75423b6601600d7deb7d9ab700db0ea3ea3fe8fc148ca994e76b
2fe5f92eb676480b6ac1d0650c4a33bc059b10f49004c264bb0a8d2e18103218,-1,3,1,0.10610333,1570307458,Regular,c2101b4001000c8ea97a665107ab06b9fa390171129c625e50b657a50f24d735
c2101b4001000c8ea97a665107ab06b9fa390171129c625e50b657a50f24d735,1,30,1,0.10610333,1570293242,Regular,2fe5f92eb676480b6ac1d0650c4a33bc059b10f49004c264bb0a8d2e18103218
f5f4d0340a7f6e97853fe2df681ef7df0922547eb53931cae57fd06e67609693,-1,2,1,0.10079312,1568740942,Regular,66cb0d19c1ad95ef8d5bcd4a6b65d66942c4f1b1af9ab94ef8f78ad9b366e239
66cb0d19c1ad95ef8d5bcd4a6b65d66942c4f1b1af9ab94ef8f78ad9b366e239,1,14,1,0.10079312,1568737897,Regular,f5f4d0340a7f6e97853fe2df681ef7df0922547eb53931cae57fd06e67609693
a33b4a612e4054839a49fffa6bb490ea2fd1053ce96726483d2db65f4acb225e,-1,0,1,0.10399639,1567187023,Regular,a2655f7ac20ddd81b5f8c57ff4c0087ff6cb8bb24b99617050b80500ba9d2890
a2655f7ac20ddd81b5f8c57ff4c0087ff6cb8bb24b99617050b80500ba9d2890,1,9,1,0.10399639,1567183544,Regular,a33b4a612e4054839a49fffa6bb490ea2fd1053ce96726483d2db65f4acb225e
4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7,-1,3,1,0.10159794,1565730481,Regular,f321721241c0e5e0f929f9f05c8396b81495e186653b039cd59e799ca6f88134
f321721241c0e5e0f929f9f05c8396b81495e186653b039cd59e799ca6f88134,1,16,1,0.10159794,1565627652,Regular,4e32dfc2d422ee249c7977652a79491c3106639a07f9081cac5fdb3b124340d7
d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1,-1,13,1,0.10539642,1564083612,Regular,ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,25,1,0.10539642,1564073076,Regular,d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,227,1,0.10437704,1562704475,Regular,f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,84,1,0.10034418,1562704475,Regular,9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,116,1,0.10075894,1562704475,Regular,d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f
9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a,1,3,1,0.10034418,1562257909,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f,1,14,1,0.10075894,1560530004,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2,1,32,1,0.10437704,1559061496,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
78c45109d1503285750af4b5d2915fb7b6109afed19acb23d8572b41cf9b9646,-1,1,1,0.10530227,1557347506,Regular,681fbb6fe23a92e7b66fd33f7e77003d39a76bf80a39179187dedfe06c6229f8
681fbb6fe23a92e7b66fd33f7e77003d39a76bf80a39179187dedfe06c6229f8,1,4,1,0.10530227,1557333911,Regular,78c45109d1503285750af4b5d2915fb7b6109afed19acb23d8572b41cf9b9646
142d10eb3bbdea866e375051554253613dfbd0d532daafd5d24c2a7f1f88abee,-1,10,1,0.10300036,1555882779,Regular,194a480e1dd906f2a66ca30cb305f34a0df3954b02e3c85aa3be52bef9c2d564
194a480e1dd906f2a66ca30cb305f34a0df3954b02e3c85aa3be52bef9c2d564,1,5,1,0.10300036,1555864384,Regular,142d10eb3bbdea866e375051554253613dfbd0d532daafd5d24c2a7f1f88abee
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,15,1,0.16414692,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,126,1,0.16414692,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
b6940a4457f87ac16a5014a4c57c96b9bc2365454290d6ebd7a593b555936781,-1,2,1,0.10413212,1551727823,Regular,dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a
dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a,1,30,1,0.10413212,1551717165,Regular,b6940a4457f87ac16a5014a4c57c96b9bc2365454290d6ebd7a593b555936781
885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6,-1,9,1,0.10360888,1550118175,Regular,8098afcb71fe3070d6eeb88b8f44ae0ec949f7823e918df7cb3b8b2211b3fe98
8098afcb71fe3070d6eeb88b8f44ae0ec949f7823e918df7cb3b8b2211b3fe98,1,9,1,0.10360888,1550075509,Regular,885dcfdaca7a16b3dfa3aa6722a5eca662c60a1ca284a2cca29f929242ecafb6
718529a2afca987f1e0fddb71ea11de28c99732c1ef3cd57f9bbc5bd3ad5e9af,-1,0,1,0.10195045,1548446183,Regular,da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8
da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8,1,9,1,0.10195045,1548433862,Regular,718529a2afca987f1e0fddb71ea11de28c99732c1ef3cd57f9bbc5bd3ad5e9af
2aec5f1e384037425ad99d36f1c300cc87db3843992fde41991e445b1c5302fb,-1,3,1,0.10475622,1546887176,Regular,e17d63492a963461e8c60ac80ed2f7d4eff115117878aa69d4f1252384b58b60
e17d63492a963461e8c60ac80ed2f7d4eff115117878aa69d4f1252384b58b60,1,11,1,0.10475622,1546878760,Regular,2aec5f1e384037425ad99d36f1c300cc87db3843992fde41991e445b1c5302fb
0811404e95d10b3a3b1608a857ce8aff0aefe3072f34d79c781ee1209f33f42d,-1,1,1,0.10177957,1545326094,Regular,fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31
fafb1379e3ea2d01d128b0646760013b755c669740cb59160a02706d4ffe6f31,1,20,1,0.10177957,1545323872,Regular,0811404e95d10b3a3b1608a857ce8aff0aefe3072f34d79c781ee1209f33f42d
a1d0a6dc688c9a1a3043b1ab4858150b3b7cd37b6d1675fba03b63218de5013a,-1,1,1,0.10495175,1543857603,Regular,d4bdf6b862e584a4073d149335bfcafbad459426c4ba7a6282633d0bb2025c53
d4bdf6b862e584a4073d149335bfcafbad459426c4ba7a6282633d0bb2025c53,1,9,1,0.10495175,1543855000,Regular,a1d0a6dc688c9a1a3043b1ab4858150b3b7cd37b6d1675fba03b63218de5013a
2e14772e9497d01f90533713b07476d6067ef532cf862c149aa00ebdd17f132d,-1,3,1,0.10371626,1542213969,Regular,30cd5b5278468139efcdd937f16606df8bf9c95dba596d00f09914f57f9f4979
30cd5b5278468139efcdd937f16606df8bf9c95dba596d00f09914f57f9f4979,1,12,1,0.10371626,1542213267,Regular,2e14772e9497d01f90533713b07476d6067ef532cf862c149aa00ebdd17f132d
93c768f0784e8a9ca3edef46afa25d10c124cc072c9cb3ce993a26d87e08db02,-1,3,1,0.1008153,1540572851,Regular,208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee
208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee,1,0,1,0.1008153,1540571691,Regular,93c768f0784e8a9ca3edef46afa25d10c124cc072c9cb3ce993a26d87e08db02
ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64,-1,3,1,0.10385795,1539120079,Regular,af5f4c295e813860232e3a1c7558be6fba21d039395890fde78f320cfcdea15a
af5f4c295e813860232e3a1c7558be6fba21d039395890fde78f320cfcdea15a,1,17,1,0.10385795,1539102816,Regular,ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64
6e093ed88ec17bacc98ea37ee97fb2ecfb1c08dd9a60c6bbc0bae5c850876f4a,1,7,1,0.10474737,1537547501,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0,-1,5,1,0.10103882,1536168542,Regular,edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11
edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11,1,31,1,0.10103882,1536165252,Regular,49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0
1d205b2804777f4196693cc7fdab8be98551a489bfabdef39c88b6f9b1c1ac3e,-1,2,1,0.10104902,1534525173,Regular,a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126
a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126,1,12,1,0.10104902,1534524178,Regular,1d205b2804777f4196693cc7fdab8be98551a489bfabdef39c88b6f9b1c1ac3e
99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30,-1,1,1,0.10272903,1532903795,Regular,695f06711fb6363a3cd4a66610155c022006bb0c7194deecc6af0d3ded8a4219
695f06711fb6363a3cd4a66610155c022006bb0c7194deecc6af0d3ded8a4219,1,7,1,0.10272903,1532882005,Regular,99d87ffdea2135105be60fe9265c00c42977695485582b105c1a05dcfa861b30
7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a,-1,8,1,0.10466166,1531330412,Regular,b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764
b420031681462e77b87d456ec8d97183c9b97b98725488486fe250d6c17c5764,1,32,1,0.10466166,1531326747,Regular,7c4add60fe61ab09755bca1fb99500c6e5e52028335cf8df663dd21f1419f79a
3a430d4a020e4731ba416624ec741257facc3afaefee3b45987d74e268ed957d,-1,2,1,0.10215011,1529861969,Regular,e9ad732bfd4fd3019a4f2ea5ea1845496e76e83aaeae403db8df0cc3e14a90e4
e9ad732bfd4fd3019a4f2ea5ea1845496e76e83aaeae403db8df0cc3e14a90e4,1,35,1,0.10215011,1529858554,Regular,3a430d4a020e4731ba416624ec741257facc3afaefee3b45987d74e268ed957d
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,11,1,0.11532435,1529429718,Regular,3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25
3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25,1,24,1,0.11532435,1529426984,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707,-1,15,1,0.11816171,1529081471,Regular,a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0
a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0,1,61,1,0.11816171,1529080211,Regular,ee621af18ee6e449822de6897831b5ffd5450ddf33f794bb55d1d5a4344c6707
8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11,-1,0,1,0.12296023,1528740687,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,100,1,0.12296023,1528734421,Regular,8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11
570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4,-1,25,1,0.14457093,1528562629,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,130,1,0.14457093,1528561569,Regular,570779cddd8c575ba1673ab5760ec07081e05f2d628ca44068f2eb29bbb3c9b4
2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f,-1,13,1,0.13488598,1528392458,Regular,5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528
5fef81f1e090aa804556b2ac3150e69ae15978147d521353f8be1f3fc7503528,1,89,1,0.13488598,1528389395,Regular,2ff502b6da56b1f1eb7a7c1c3bb1a1ec5f0d4ec2e8370fa39b6c38e52b97e58f
35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7,-1,4,1,0.15426705,1528240312,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,158,1,0.15426705,1528219090,Regular,35620a6fb895f8784b8ce0332894093851a06a1a4a4f6a46439e5eeed2a57fe7
943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063,-1,11,1,0.17851094,1528046350,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,49,1,0.17851094,1528042418,Regular,943b30aedfcbdcbb5b26893699f319d045bc7859c0f034d665d281f3e1cdc063
427f5706252db8d8bb3f92bdae81ac1f8ec7670b6913bddf13c4509d5e77a277,-1,20,1,0.16202002,1527876098,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,133,1,0.16202002,1527869630,Regular,427f5706252db8d8bb3f92bdae81ac1f8ec7670b6913bddf13c4509d5e77a277
11da67f0fffb1177e90ba9307106a9d5b89327f5b56f0b69e9665a75a19e3702,-1,13,1,0.19534383,1527703139,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,164,1,0.19534383,1527697748,Regular,11da67f0fffb1177e90ba9307106a9d5b89327f5b56f0b69e9665a75a19e3702
081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56,-1,11,1,0.13705363,1527525061,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,120,1,0.13705363,1527524071,Regular,081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56
39eaff42da70c097a1fb28ffe359e4379c61bed02e7990e59c4d70ab454583ef,-1,5,1,0.10022481,1527444701,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,116,1,0.10022481,1527442995,Regular,39eaff42da70c097a1fb28ffe359e4379c61bed02e7990e59c4d70ab454583ef
b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91,-1,7,1,0.23799539,1527356714,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,93,1,0.23799539,1527351611,Regular,b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91
044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2,-1,26,1,0.15243153,1527278647,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
