tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45eecc1c7c8eeefbf748e3b20543c9d93bce79ec55b1182cade00f860a590149,-1,1,1,145.31784826,1606500501,Vote,21172789c36895c997b2109a8d89750b20554ebd136a8ad391f8812573707bc4
ffaf72dcfcf7a1abe33d55b6b7912c1b34d699e92580617e1a8e4699fb440405,1,0,1,139.88457231,1602890266,Ticket,7e63f1924a54f7774988a6f8e0900c970a75ef2d01c49dcb5543607fa90e918f
800dc0c12fca368b89a8d29130af09ee2e28d4bf4e1e3905268560a4e1e37702,-1,1,1,147.04528867,1602807662,Vote,99d62a720edec508e32a25074561b2a11797bad189891c044d98a17dcea31b87
99d62a720edec508e32a25074561b2a11797bad189891c044d98a17dcea31b87,1,0,1,147.04528867,1602592944,Ticket,800dc0c12fca368b89a8d29130af09ee2e28d4bf4e1e3905268560a4e1e37702
8bb90ea95bc987adeefd947f070ac510c8166a3e31c35fa627508c78c99ec368,-1,1,1,151.88735289,1602399991,Vote,bde06c94f2569d47e28f9436abf7275b571bd7076c8d5c5bd0090aff930d5eaf
21172789c36895c997b2109a8d89750b20554ebd136a8ad391f8812573707bc4,1,0,1,145.31784826,1601470273,Ticket,45eecc1c7c8eeefbf748e3b20543c9d93bce79ec55b1182cade00f860a590149
52d02e2eaa10d72c114c20000c2171b784af2a456080f0a7c6fde45aae2eb69d,-1,1,1,151.88735289,1601153095,Vote,8ef7afc7ecb69fe9b87002dc35fce6f4672ba6e13ada32f93bd7fee338826bcb
8ef7afc7ecb69fe9b87002dc35fce6f4672ba6e13ada32f93bd7fee338826bcb,1,0,1,151.88735289,1600779206,Ticket,52d02e2eaa10d72c114c20000c2171b784af2a456080f0a7c6fde45aae2eb69d
bde06c94f2569d47e28f9436abf7275b571bd7076c8d5c5bd0090aff930d5eaf,1,0,1,151.88735289,1600779206,Ticket,8bb90ea95bc987adeefd947f070ac510c8166a3e31c35fa627508c78c99ec368
41c87d9ab3d4488cb6be4d6bbf86230d50f9b508965092f51ced6921dbc74284,-1,1,1,149.22968067,1600421952,Vote,2c83bde3f9c0bfbf9dbb18262680fbdd7a2f3fa62a4f2f100bc615127fdf2b5b
9ac21bf8dda737c3db3c50e41647a38300a9ff7fdabf4f87e9633dff3b7624c1,-1,1,1,149.22968067,1600346351,Vote,2ca8af468b907a025aac0959592e619fe01bbbc6bb5f01cedb201a54afdc42e9
2c83bde3f9c0bfbf9dbb18262680fbdd7a2f3fa62a4f2f100bc615127fdf2b5b,1,0,1,149.22968067,1599951007,Ticket,41c87d9ab3d4488cb6be4d6bbf86230d50f9b508965092f51ced6921dbc74284
2ca8af468b907a025aac0959592e619fe01bbbc6bb5f01cedb201a54afdc42e9,1,0,1,149.22968067,1599951007,Ticket,9ac21bf8dda737c3db3c50e41647a38300a9ff7fdabf4f87e9633dff3b7624c1
389d2ce9e0c8dbb1f44d731711c4d0c2572e85da21a6da0018d1ad0227b6449a,-1,1,1,140.32684276,1588251627,Vote,cdb4d21464dfd256892e3635c41850a2e037714e2b3ac6d554f81988903cdaa8
cdb4d21464dfd256892e3635c41850a2e037714e2b3ac6d554f81988903cdaa8,1,0,1,140.32684276,1587755898,Ticket,389d2ce9e0c8dbb1f44d731711c4d0c2572e85da21a6da0018d1ad0227b6449a
b815691a6489480510e96c78ecb0a4f70e50bb4ee4f3a3548f2b23ecf3fcb8f1,-1,1,1,132.37425639,1581940197,Vote,ef2989e7f0f2c82b4ff12e0042aea773d0ba416a7ce847b67fdc58b166eb610e
6fd13b3088757fc1e0a23caf6458ae5dab215a1b39134ef494be15c0cad5b099,-1,1,1,140.0798489,1578897110,Vote,9c70b3758e67b85ba49f757e4df19c452f06336055cb3aa78a16e330e8793794
9c70b3758e67b85ba49f757e4df19c452f06336055cb3aa78a16e330e8793794,1,0,1,140.0798489,1576896258,Ticket,6fd13b3088757fc1e0a23caf6458ae5dab215a1b39134ef494be15c0cad5b099
f082b0b0f2d30c7ca3c94d845d370c9c87477d23c285998cb28f090a8c3886e0,-1,1,1,135.34223385,1576765031,Vote,e07f5f0594a6cf3df88da0bd9ca0615aa962e419a4125139c8c735e843db2d36
e07f5f0594a6cf3df88da0bd9ca0615aa962e419a4125139c8c735e843db2d36,1,0,1,135.34223385,1574332759,Ticket,f082b0b0f2d30c7ca3c94d845d370c9c87477d23c285998cb28f090a8c3886e0
ef2989e7f0f2c82b4ff12e0042aea773d0ba416a7ce847b67fdc58b166eb610e,1,0,1,132.37425639,1574177587,Ticket,b815691a6489480510e96c78ecb0a4f70e50bb4ee4f3a3548f2b23ecf3fcb8f1
