tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,777,1,0.02404192,1516829488,Regular,e9b2995e26b1ba9542b6b430eec34f926e37ae65064249a9ca73e824cbc5055f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,728,1,0.01466094,1504909421,Regular,7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2
284260e1c46342846a8d9a9fb8538a5abdfb2c3cf198e210239d4c74c4ec3e56,-1,3,1,0.05598518,1497006152,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,25,1,0.05598518,1497005336,Regular,284260e1c46342846a8d9a9fb8538a5abdfb2c3cf198e210239d4c74c4ec3e56
c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639,-1,57,1,0.09771903,1496987821,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,73,1,0.09771903,1496982865,Regular,c7a7a844b5e7b762092d9f4f06ea3899085aa4606824c230f9e1cd612e44d639
1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f,-1,12,1,0.07761913,1496941603,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,171,1,0.07761913,1496939342,Regular,1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f
2b6ac1b2e298b7c86e00054b038c0cebf2eb94bdb71ed542993cb1142cee34d8,-1,43,1,0.06828547,1496907127,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,98,1,0.06828547,1496906491,Regular,2b6ac1b2e298b7c86e00054b038c0cebf2eb94bdb71ed542993cb1142cee34d8
3030c23028de9d85f0f9b925e3681aa3837f1709a40b0da3074a29ddfa4ace7f,-1,23,1,0.03802784,1496599686,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,273,1,0.03802784,1496596977,Regular,3030c23028de9d85f0f9b925e3681aa3837f1709a40b0da3074a29ddfa4ace7f
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,19,1,0.05676042,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,72,1,0.05676042,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f,-1,9,1,0.07038642,1495920952,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,94,1,0.07038642,1495912528,Regular,c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,78,1,0.06860492,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,154,1,0.06860492,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed,-1,14,1,0.06707715,1495852032,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,21,1,0.06707715,1495847268,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff,-1,42,1,0.06677935,1495817985,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,53,1,0.06677935,1495814743,Regular,277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff
052cd6703eedc3fad5e4d03f511e392da4c93cff5aa9bf277df4859b6aed990e,-1,10,1,0.07840572,1495763076,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,2,1,0.07840572,1495747602,Regular,052cd6703eedc3fad5e4d03f511e392da4c93cff5aa9bf277df4859b6aed990e
0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467,-1,12,1,0.06484778,1495730363,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,110,1,0.06484778,1495726300,Regular,0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467
7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c,-1,20,1,0.07334133,1495684707,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,103,1,0.07334133,1495682547,Regular,7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c
c0532921c7847d3bd12a14fa2590e90052c76887588f3856c94a0b4276c940fe,-1,22,1,0.06471735,1495629318,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,39,1,0.06471735,1495628339,Regular,c0532921c7847d3bd12a14fa2590e90052c76887588f3856c94a0b4276c940fe
65db9f8c582781df44e99073561fa7e9420841fd7d82dfd7e2a2fc13516a290a,-1,18,1,0.05518281,1495563616,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,132,1,0.05518281,1495563122,Regular,65db9f8c582781df44e99073561fa7e9420841fd7d82dfd7e2a2fc13516a290a
fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314,-1,12,1,0.07947853,1495547212,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,181,1,0.07947853,1495540904,Regular,fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314
25a910dba00e1b06239b795ec5c8db70265309cb0d7e1c28ae90152ed3debc3f,-1,9,1,0.11562111,1495484081,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,163,1,0.11562111,1495475761,Regular,25a910dba00e1b06239b795ec5c8db70265309cb0d7e1c28ae90152ed3debc3f
e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb,-1,6,1,0.03130312,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,264,1,0.03130312,1495389030,Regular,e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb
01250db83f774bbd98c9464327e87d5c8b604ae136082c4a55c6927691529e10,-1,11,1,0.11033549,1495376023,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1,-1,16,1,0.06507664,1495370979,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,127,1,0.06507664,1495367110,Regular,d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,24,1,0.11033549,1495356723,Regular,01250db83f774bbd98c9464327e87d5c8b604ae136082c4a55c6927691529e10
e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd,-1,20,1,0.06867651,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,34,1,0.06867651,1495323848,Regular,e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd
e6896d33b29ea98faf6ec1f95423f70dc073da743cd663a364b70ea2555a6dfd,-1,12,1,0.09156108,1495296019,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,55,1,0.09156108,1495280265,Regular,e6896d33b29ea98faf6ec1f95423f70dc073da743cd663a364b70ea2555a6dfd
3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376,-1,20,1,0.06855487,1495262927,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,68,1,0.06855487,1495258563,Regular,3fc1856d2625fe59663880c3d434410f9e3e21b5920b8b8cf56243c1dd727376
a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52,-1,33,1,0.07051771,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,42,1,0.07051771,1495150082,Regular,a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52
02ed4559b76080d3a3c1ab0e1da4748b83a03145ef6bcdf0775b7d2a7a6d2d11,-1,6,1,0.1149841,1495105217,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,174,1,0.1149841,1495095515,Regular,02ed4559b76080d3a3c1ab0e1da4748b83a03145ef6bcdf0775b7d2a7a6d2d11
26cc7bece815131d1f35beaa7ce5d0db758f0ef2e661b589b81a6e98c74ff0bf,-1,19,1,0.07150013,1495076987,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,39,1,0.07150013,1495073872,Regular,26cc7bece815131d1f35beaa7ce5d0db758f0ef2e661b589b81a6e98c74ff0bf
0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0,-1,20,1,0.05353229,1494933157,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,190,1,0.05353229,1494932522,Regular,0ee7e4d4075d5c93861df4b8fc21ab2dfc2da58d03da17003f75edfbcc6632b0
700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31,-1,4,1,0.07466081,1494928664,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,176,1,0.07466081,1494921618,Regular,700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31
bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289,-1,9,1,0.05765587,1494870472,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,48,1,0.05765587,1494867348,Regular,bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,7,1,0.06215729,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,32,1,0.06215729,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
c22212654ae92ede1871bac0e6d84f7e24ccfe774dd38c63eb512265698942e7,-1,16,1,0.03736834,1494792695,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,33,1,0.03736834,1494791840,Regular,c22212654ae92ede1871bac0e6d84f7e24ccfe774dd38c63eb512265698942e7
ae0de799e8827b8116a8e8e4827e61815c04dd6cb19f6e88e9d09a6c7db42a97,-1,9,1,0.08001351,1494772275,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,85,1,0.08001351,1494770551,Regular,ae0de799e8827b8116a8e8e4827e61815c04dd6cb19f6e88e9d09a6c7db42a97
984ef0771effa1790c5a6f70a0d3325d58f3c2366bdbb1e47320d8d12f6348f3,-1,22,1,0.07068291,1494632842,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,31,1,0.07068291,1494628292,Regular,984ef0771effa1790c5a6f70a0d3325d58f3c2366bdbb1e47320d8d12f6348f3
d4e3c234cd866bf3b44cc6918fbd4d05c455c5b2bddcf922ac834c39cc7b4e50,-1,4,1,0.12237462,1494593310,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,31,1,0.12237462,1494574143,Regular,d4e3c234cd866bf3b44cc6918fbd4d05c455c5b2bddcf922ac834c39cc7b4e50
5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840,-1,5,1,0.09500409,1494531594,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,8,1,0.09500409,1494530541,Regular,5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840
58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219,-1,13,1,0.05917886,1494466454,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,53,1,0.05917886,1494465372,Regular,58566f93de1d9ee49db2e3ca74307632e105dc1051b936e28a7bfef26a769219
657ad36d6578fc05b3540a06d298eb701dc5a243f591d68a93ff9baf6af2cc49,-1,15,1,0.05616356,1494457555,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,167,1,0.05616356,1494454913,Regular,657ad36d6578fc05b3540a06d298eb701dc5a243f591d68a93ff9baf6af2cc49
a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0,-1,24,1,0.0768471,1494402974,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,126,1,0.0768471,1494400337,Regular,a984d8ff338f59f89241f1c545935b7840634e72adfe3aba4ec5cadc24eda9e0
11411190b932cb7ebdefb1e3faeec66326310ad967fc54b901e8b96faf8a3257,-1,9,1,0.07255236,1494380023,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,14,1,0.07255236,1494378496,Regular,11411190b932cb7ebdefb1e3faeec66326310ad967fc54b901e8b96faf8a3257
9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4,-1,0,1,0.12378408,1494305780,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,21,1,0.12378408,1494303054,Regular,9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4
836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883,-1,10,1,0.07021697,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,41,1,0.07021697,1494252574,Regular,836cf381d0756838509b6e69cdab7b8b88d9ec2f98e56b31b5e9b9900e278883
aee4e421c236f62bc12e6e10f4fd88a0e9cabc5b8f21b3a0c2de25a4006ab8af,-1,11,1,0.04362175,1494189403,Regular,91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736
91a14a62438b08c4b3518205ad12540df05ba368d23a3943b3c54fb528f63736,1,4,1,0.04362175,1494187007,Regular,aee4e421c236f62bc12e6e10f4fd88a0e9cabc5b8f21b3a0c2de25a4006ab8af
2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac,-1,22,1,0.0746312,1494124584,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,61,1,0.0746312,1494121697,Regular,2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac
3a12f6d6ad1d63d99333539739fb3b7262cfbf08d2c83740b90ad234dda08cd6,-1,7,1,0.06573243,1494037514,Regular,a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c
a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c,1,91,1,0.06573243,1494034856,Regular,3a12f6d6ad1d63d99333539739fb3b7262cfbf08d2c83740b90ad234dda08cd6
e7cf67a07bf301788fff97673266d06380004fde6388692a1784e669a34a5dc1,-1,25,1,0.05573472,1493994483,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,117,1,0.05573472,1493991302,Regular,e7cf67a07bf301788fff97673266d06380004fde6388692a1784e669a34a5dc1
4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983,-1,19,1,0.07840348,1493950212,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,51,1,0.07840348,1493948013,Regular,4f616af8377f8d9c3681cbed3da476212dac2f6cb54dfe62415874db81edf983
41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c,-1,3,1,0.05243406,1493909704,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,63,1,0.05243406,1493904509,Regular,41fe66f34ad6a8e448e505e03565c9169a4ab69f6163b0e32508ae7e68cab77c
353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694,-1,24,1,0.07361146,1493885870,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,81,1,0.07361146,1493882708,Regular,353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694
c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840,-1,19,1,0.07034021,1493802523,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,99,1,0.07034021,1493796054,Regular,c50b0cfda2b18fd72ac402342054e412917079954fecff41af9eaac4aacda840
e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751,-1,14,1,0.08318703,1493754114,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,32,1,0.08318703,1493752506,Regular,e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751
e66492b64d91597a691365b2274b2c4e8c4410d44ad1cde98ca0826c11db4354,-1,11,1,0.05406753,1493731998,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,23,1,0.05406753,1493730692,Regular,e66492b64d91597a691365b2274b2c4e8c4410d44ad1cde98ca0826c11db4354
22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7,-1,25,1,0.05643026,1493712746,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,159,1,0.05643026,1493709512,Regular,22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7
9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d,-1,45,1,0.09946228,1493703133,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,14,1,0.09946228,1493700309,Regular,9c8359b962b03d7d5f78b13f07ec96c4c1fe0ffcbf7eb8b6cb8d59614bf2af0d
b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc,-1,2,1,0.02580517,1493580587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,180,1,0.02580517,1493578610,Regular,b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc
38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f,-1,11,1,0.05586153,1493558299,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,111,1,0.05586153,1493557013,Regular,38bb7a534a2fc18467af2e2e595f3ad4d9df3f0efd57f5876abbf110d854163f
b15e3c86e803f630a9d25dbb7c217b1d54b27d4d6134030b22455a065a4c5e85,-1,12,1,0.05361552,1493516343,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,69,1,0.05361552,1493513433,Regular,b15e3c86e803f630a9d25dbb7c217b1d54b27d4d6134030b22455a065a4c5e85
4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27,-1,18,1,0.08975254,1493462283,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,151,1,0.08975254,1493459145,Regular,4966dc123fb7fb13bd4cc73f3ad146733640803f5668e872763a34ccde411c27
12b7fd2332e0cb6a484766cacb6212218d5c70ab7d17d00184c90798332d5a9b,-1,7,1,0.05297471,1493428732,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,47,1,0.05297471,1493426845,Regular,12b7fd2332e0cb6a484766cacb6212218d5c70ab7d17d00184c90798332d5a9b
a935df1c945084e652cdc0ac01382ab256b7335e3bd67adc99614439b13717d5,-1,14,1,0.05971196,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
