tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,300,1,0.0582957,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
b5dd7d98fb7023ac95bafc7df3e6a08b7fa216928bf800ea42442dbe2b1a9b1a,-1,13,1,0.05228909,1503972708,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,239,1,0.05228909,1503971535,Regular,b5dd7d98fb7023ac95bafc7df3e6a08b7fa216928bf800ea42442dbe2b1a9b1a
aabaf04dc1cdf4da9c51c0d098ec05f5da0229c6fd602d5c46af4437d64c605f,-1,16,1,0.0518891,1503939702,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,159,1,0.0518891,1503938951,Regular,aabaf04dc1cdf4da9c51c0d098ec05f5da0229c6fd602d5c46af4437d64c605f
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,45,1,0.03027671,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,136,1,0.03027671,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5,-1,45,1,0.06843095,1503843162,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,150,1,0.06843095,1503840806,Regular,833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,19,1,0.05178618,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,44,1,0.05178618,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
16476bdc8fc6b54557792fb8f8a52208ebe229328302b1d0dd0b757cedd2e752,-1,4,1,0.05046976,1503657843,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,60,1,0.05046976,1503656204,Regular,16476bdc8fc6b54557792fb8f8a52208ebe229328302b1d0dd0b757cedd2e752
bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a,-1,12,1,0.05187131,1503560167,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,70,1,0.05187131,1503558510,Regular,bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,89,1,0.07353808,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,340,1,0.07353808,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,83,1,0.06751857,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,30,1,0.06751857,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,94,1,0.07527214,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,245,1,0.07527214,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,12,1,0.02999263,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,54,1,0.02999263,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,102,1,0.07346067,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,191,1,0.07346067,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,82,1,0.06366194,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,1,1,0.06366194,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1,-1,17,1,0.05216108,1503126587,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,38,1,0.05216108,1503124202,Regular,7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1
37c0dc6ad2ff56aabeb4001c2dcdfc663212441a84b2234999d6277185598739,-1,16,1,0.0518336,1503049555,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,113,1,0.0518336,1503047769,Regular,37c0dc6ad2ff56aabeb4001c2dcdfc663212441a84b2234999d6277185598739
3818bd455bb1c5605eb12bf3dc898398da6cd733b933297359818c46ad9c2709,-1,17,1,0.05625629,1502887195,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,266,1,0.05625629,1502884911,Regular,3818bd455bb1c5605eb12bf3dc898398da6cd733b933297359818c46ad9c2709
968856e3efaa990a5773feb3409a7e93b9a51fe449c446dd3f45adb6b1f375c4,-1,10,1,0.0580622,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,38,1,0.0580622,1502809083,Regular,968856e3efaa990a5773feb3409a7e93b9a51fe449c446dd3f45adb6b1f375c4
4fd8b006eb51deebb5b6cf8976c76150b4298b6aea705d575a75146e1042ea0f,-1,26,1,0.08330982,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,37,1,0.08330982,1502733564,Regular,4fd8b006eb51deebb5b6cf8976c76150b4298b6aea705d575a75146e1042ea0f
2658eda2c8e0d4cb9655e62c0b93c4f079de8df703f53d1e6fa2ea652a5fbe09,-1,23,1,0.06044914,1502691658,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,22,1,0.06044914,1502689711,Regular,2658eda2c8e0d4cb9655e62c0b93c4f079de8df703f53d1e6fa2ea652a5fbe09
8de5ca24c3d9ccb757dc633ac7d7f7d4926325da54632f3c3e234e639e1fd2d9,-1,4,1,0.03597873,1502651327,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,442,1,0.03597873,1502646511,Regular,8de5ca24c3d9ccb757dc633ac7d7f7d4926325da54632f3c3e234e639e1fd2d9
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,51,1,0.06046876,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,1,1,0.06046876,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
10a10492ad36166a5f7c80b518adc0b1d4f654651b022e7673c4d28d40d8e7e5,-1,12,1,0.06148504,1502465772,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
d2a540ded7696191f757567fb625cdb87f77b88b49d27d9681f464fff8876c2d,-1,22,1,0.05094859,1502464228,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,5,1,0.05094859,1502450273,Regular,d2a540ded7696191f757567fb625cdb87f77b88b49d27d9681f464fff8876c2d
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,147,1,0.06148504,1502396209,Regular,10a10492ad36166a5f7c80b518adc0b1d4f654651b022e7673c4d28d40d8e7e5
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,135,1,0.07043381,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,404,1,0.07043381,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9,-1,6,1,0.07277326,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,67,1,0.07277326,1502254856,Regular,3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,6,1,0.06119621,1502202213,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,20,1,0.06119621,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb,-1,4,1,0.05021477,1502159807,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,10,1,0.05021477,1502157490,Regular,7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb
f303b2fdcf47f621a2f2a4c1c9bff3ab9bfdf7aa6228d10b9c006eb9c8974aa4,-1,17,1,0.05605249,1502070425,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,163,1,0.05605249,1502069476,Regular,f303b2fdcf47f621a2f2a4c1c9bff3ab9bfdf7aa6228d10b9c006eb9c8974aa4
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,388,1,0.05691829,1502048109,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
cd1978b7321fe48401a8362d3e05dcb5787261ac84ed7b715b7895c2468923de,-1,8,1,0.06953669,1502006283,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,132,1,0.06953669,1502004608,Regular,cd1978b7321fe48401a8362d3e05dcb5787261ac84ed7b715b7895c2468923de
a028abee3d1b3e7e9747696e8a5f8d3b276e338db9b8fa5efa8229594534a1f8,-1,0,1,0.05008914,1501950588,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,7,1,0.05008914,1501950112,Regular,a028abee3d1b3e7e9747696e8a5f8d3b276e338db9b8fa5efa8229594534a1f8
5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f,-1,18,1,0.06837799,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,368,1,0.06837799,1501917774,Regular,5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,15,1,0.06379676,1501904223,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,122,1,0.06178889,1501901487,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,71,1,0.05445226,1501899720,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,3,1,0.05399724,1501899720,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9,-1,47,1,0.05209173,1501897967,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,437,1,0.06379676,1501863279,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,45,1,0.06178889,1501841463,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,156,1,0.05209173,1501798732,Regular,f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,30,1,0.05445226,1501732866,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,119,1,0.05399724,1501700177,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d,-1,2,1,0.08234735,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,212,1,0.08234735,1501591539,Regular,cb91ae93063dc9fa3a74f26e35790da91807cacf711ed1d58b3f0afcdec50f4d
da4adea3507ea375a45daf19c10eb92d5ae259e9dbca88d7315fc757fd1bd970,-1,7,1,0.05447164,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,371,1,0.05447164,1501559038,Regular,da4adea3507ea375a45daf19c10eb92d5ae259e9dbca88d7315fc757fd1bd970
73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53,-1,23,1,0.08574311,1501496918,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,348,1,0.08574311,1501493967,Regular,73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53
5a98697303ce85465bbf74136c457484039c9df92c5ae52da0a1c34ae33b8b40,-1,18,1,0.05325584,1501473787,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,119,1,0.05325584,1501471868,Regular,5a98697303ce85465bbf74136c457484039c9df92c5ae52da0a1c34ae33b8b40
c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf,-1,6,1,0.05661077,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,101,1,0.05661077,1501395767,Regular,c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf
f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb,-1,11,1,0.05723441,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,118,1,0.05723441,1501352429,Regular,f5deff0353b51fb231b9a1600fcc874261ed518794dce875e7bdfff649644ebb
41f9b3eb09d4a00c2356b7e69b2c7a2118d945a4cf87f7482a5e91ad694a8c7a,-1,20,1,0.05560707,1501278183,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,261,1,0.05560707,1501276424,Regular,41f9b3eb09d4a00c2356b7e69b2c7a2118d945a4cf87f7482a5e91ad694a8c7a
c5aae2f07e16d7774509e2e2df65d477cbea367e65b9e079df957573a02c6607,-1,5,1,0.05408847,1501224132,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,99,1,0.05408847,1501222691,Regular,c5aae2f07e16d7774509e2e2df65d477cbea367e65b9e079df957573a02c6607
e74f526135d001a2831fe5c852b82cea68cb53f5bd7b836ddc98a79461211c16,-1,20,1,0.05373671,1501182124,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
