tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,16,1,20.89838319,1551060795,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,14,1,21.99418879,1551060795,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,12,1,20.9527553,1551060795,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,9,1,20.93969297,1551060795,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,7,1,19.63221692,1551060795,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,5,1,19.07157371,1551060795,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,2,1,20.6250533,1551060795,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,1,1,21.9455841,1551060795,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,23,1,20.73258651,1551060795,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,22,1,20.8107556,1551060795,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,-1,20,1,19.34337909,1551060795,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,107,1,17.90970045,1550975642,Regular,d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,267,1,21.9455841,1550889536,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,211,1,20.93969297,1550804342,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,248,1,20.9527553,1550717564,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,13,1,20.6250533,1550630257,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,49,1,19.63221692,1550543442,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,73,1,19.07157371,1550457032,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,1,1,20.73258651,1550370986,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,252,1,20.8107556,1550284413,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,82,1,22.5632969,1550197871,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,247,1,20.89838319,1550111795,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,190,1,19.34337909,1550024976,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,99,1,21.99418879,1549939024,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,15,1,23.72096243,1549879941,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,1,1,26.74262791,1549879941,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,2,1,25.30905935,1549879941,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,4,1,25.18137164,1549879941,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,7,1,24.15668985,1549879941,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,10,1,28.54318681,1549879941,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,12,1,26.26233506,1549879941,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,14,1,31.24085215,1549879941,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,-1,18,1,26.52467122,1549879941,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,262,1,23.72096243,1549852661,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,159,1,24.15668985,1549765797,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,308,1,26.26233506,1549679656,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,244,1,26.74262791,1549593147,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,316,1,26.52467122,1549506680,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,84,1,25.18137164,1549420606,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,80,1,25.30905935,1549333769,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,174,1,28.54318681,1549247526,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,6,1,29.0118712,1549161347,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,13,1,29.05941697,1549161347,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,12,1,30.65919383,1549161347,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,10,1,30.3478091,1549161347,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,9,1,31.24148639,1549161347,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,7,1,25.21305035,1549161347,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,3,1,27.71457527,1549161347,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,-1,1,1,31.65029618,1549161347,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,240,1,31.24085215,1549161347,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,26,1,29.0118712,1549074854,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,37,1,27.71457527,1548990739,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,328,1,31.24148639,1548902056,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,161,1,31.65029618,1548815653,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,9,1,30.3478091,1548729485,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,149,1,29.05941697,1548643064,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01,-1,1,1,26.95568874,1548559239,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01,-1,3,1,27.09008869,1548559239,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01,-1,5,1,27.01429985,1548559239,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01,-1,6,1,27.02737691,1548559239,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01,-1,9,1,26.00575313,1548559239,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,301,1,25.21305035,1548556186,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,309,1,27.09008869,1548470152,Regular,85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,284,1,27.01429985,1548384531,Regular,85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,17,1,27.02737691,1548297509,Regular,85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,225,1,26.95568874,1548210776,Regular,85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,368,1,26.00575313,1548124334,Regular,85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01
12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6,-1,1,1,34.69703927,1548056323,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6,-1,3,1,32.52634437,1548056323,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6,-1,6,1,29.77998226,1548056323,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,294,1,29.77998226,1548039672,Regular,12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,356,1,34.69703927,1547951449,Regular,12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,224,1,30.65919383,1547865489,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,212,1,32.52634437,1547778721,Regular,12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6
dc9bd7f2a304e0f1d973024efd29e98c55a0edf995a71ce40b730fab3371f4a2,-1,3,1,31.65336224,1547699080,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
dc9bd7f2a304e0f1d973024efd29e98c55a0edf995a71ce40b730fab3371f4a2,-1,5,1,37.81818608,1547699080,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
dc9bd7f2a304e0f1d973024efd29e98c55a0edf995a71ce40b730fab3371f4a2,-1,1,1,31.56870646,1547699080,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,285,1,31.56870646,1547692976,Regular,dc9bd7f2a304e0f1d973024efd29e98c55a0edf995a71ce40b730fab3371f4a2
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,185,1,31.65336224,1547605830,Regular,dc9bd7f2a304e0f1d973024efd29e98c55a0edf995a71ce40b730fab3371f4a2
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,0,1,38.19770044,1547520445,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,23,1,27.69844485,1547520445,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,35,1,31.88863964,1547520445,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,33,1,33.696034,1547520445,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,32,1,34.64534675,1547520445,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,29,1,35.05524965,1547520445,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,28,1,36.37032401,1547520445,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,25,1,32.69735852,1547520445,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,21,1,37.65761083,1547520445,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,19,1,33.72138322,1547520445,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,17,1,30.8643019,1547520445,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,16,1,38.07129886,1547520445,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,14,1,31.0093522,1547520445,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,10,1,18.05750341,1547520445,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,8,1,37.20567434,1547520445,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,7,1,28.61168671,1547520445,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,5,1,44.93221547,1547520445,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,-1,3,1,36.96872327,1547520445,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,27,1,33.72138322,1547519452,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,290,1,37.20567434,1547433272,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,106,1,38.19770044,1547350520,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,198,1,34.64534675,1547269626,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,394,1,28.61168671,1547174339,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,363,1,31.88863964,1547088030,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,36,1,35.05524965,1547001195,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,71,1,30.8643019,1546914556,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,338,1,33.696034,1546828233,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,435,1,36.37032401,1546741769,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,147,1,37.65761083,1546657249,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,260,1,37.81818608,1546580404,Regular,dc9bd7f2a304e0f1d973024efd29e98c55a0edf995a71ce40b730fab3371f4a2
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,428,1,31.0093522,1546491582,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,97,1,32.69735852,1546399790,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,266,1,38.07129886,1546313984,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,163,1,44.93221547,1546226997,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,285,1,36.96872327,1546141322,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,44,1,27.69844485,1546054649,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,62,1,18.05750341,1545968068,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380,-1,4,1,9.42768243,1544759060,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380,-1,2,1,69.46195018,1544759060,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,404,1,9.42768243,1544153536,Regular,d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,588,1,69.46195018,1544067026,Regular,d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,-1,5,1,60.42711842,1543995971,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
