tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,555,1,0.0588901,1515809304,Regular,c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9
cc9006b3f886fb058a7e6c12ba9003269907447b4ac2d32853cbdf675ac2d5f6,-1,5,1,0.05904046,1515554410,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,588,1,0.05904046,1515550161,Regular,cc9006b3f886fb058a7e6c12ba9003269907447b4ac2d32853cbdf675ac2d5f6
6a8d06de3b53257c54a05b0e091a57f4e13f62f85485dbb71626032104c6a149,-1,7,1,0.0609584,1515292290,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,159,1,0.0609584,1515291375,Regular,6a8d06de3b53257c54a05b0e091a57f4e13f62f85485dbb71626032104c6a149
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,7,1,0.06403504,1515033730,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,75,1,0.05579069,1515020424,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,352,1,0.05579069,1514772540,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,49,1,0.06113428,1513480574,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,470,1,0.06113428,1513477289,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
e16ce870082397bcf09dbde5045f162d203241bfc9f956abbdd8f1137ce031dc,-1,2,1,0.05162173,1513218830,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,79,1,0.05162173,1513217369,Regular,e16ce870082397bcf09dbde5045f162d203241bfc9f956abbdd8f1137ce031dc
e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154,-1,19,1,0.05323822,1513055003,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,55,1,0.07631695,1513054678,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,251,1,0.05323822,1513045273,Regular,e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,445,1,0.07631695,1512872051,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
5e8d9f427ab27789d0e7aa71d13b3a8610d77e5950f1b3364a150cbfd3de64ed,-1,8,1,0.07036885,1512618821,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,420,1,0.07036885,1512612797,Regular,5e8d9f427ab27789d0e7aa71d13b3a8610d77e5950f1b3364a150cbfd3de64ed
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,9,1,0.07012378,1512354126,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,374,1,0.07012378,1512353451,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
