tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d42b5225c2c940758692719380f5dfe739ac913cd09b87bf9a45daf224c04e1,1,1,1,3.5,1565622859,Regular,9034809afdc97492bdf8d880aa37a9ebe1d9fb69f47a2265ae07c7c7ca474e3c
1cb1056979aca21cfc04dcd3ce733621165248a9fe0fbd6c2b9b3249ae4bd7a3,-1,2,1,20,1564624491,Regular,c5eed395134d6f3103c793cb9e986e3bd3149c72ec395571de9d1964775ce4c8
c5eed395134d6f3103c793cb9e986e3bd3149c72ec395571de9d1964775ce4c8,1,0,1,20,1564542260,Regular,1cb1056979aca21cfc04dcd3ce733621165248a9fe0fbd6c2b9b3249ae4bd7a3
ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a,-1,25,1,21,1564475296,Regular,35b8a8dc67482c6814281f9d24d250a32c90030ecfa9a399a35435b10e90fa11
35b8a8dc67482c6814281f9d24d250a32c90030ecfa9a399a35435b10e90fa11,1,1,1,21,1564415144,Regular,ad252c3e5c16b9f8337d2145c682672f345c418e48be88191f627c655122a13a
49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3,-1,32,1,14,1563212758,Regular,ff4da5111023f6a83f9b59db141b94e41008ef7bf7488306fc96c3fcf5da8aec
ff4da5111023f6a83f9b59db141b94e41008ef7bf7488306fc96c3fcf5da8aec,1,1,1,14,1561588539,Regular,49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3
4ae376b06d23d4150895c68e440e02e4c71e25125b2544e0ce55c5bb8923056e,-1,4,1,21.0000253,1558012698,Regular,2085e8042fd0d8ed85dcd1d6783bec61b17d98cfed94d22dea2c5a7c29392c8d
4ae376b06d23d4150895c68e440e02e4c71e25125b2544e0ce55c5bb8923056e,-1,2,1,1.0000253,1558012698,Regular,1f2a3a1e54b2e37ada98f6317925cf0d003cbcbf2e847fe5f8818fe1a53f283a
2085e8042fd0d8ed85dcd1d6783bec61b17d98cfed94d22dea2c5a7c29392c8d,1,1,1,21.0000253,1558005305,Regular,4ae376b06d23d4150895c68e440e02e4c71e25125b2544e0ce55c5bb8923056e
1f2a3a1e54b2e37ada98f6317925cf0d003cbcbf2e847fe5f8818fe1a53f283a,1,0,1,1.0000253,1558003108,Regular,4ae376b06d23d4150895c68e440e02e4c71e25125b2544e0ce55c5bb8923056e
a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd,-1,39,1,0.513,1499649721,Regular,e29634e3405ffa9da43db14ab19e111fe5e007f420803f388900c54ee134e783
e29634e3405ffa9da43db14ab19e111fe5e007f420803f388900c54ee134e783,1,0,1,0.513,1499644623,Regular,a8208e77d5bb2fe9a50fc0949991fdf73e1f3ef48e7a618ca58a7215a14846bd
92c1c6a67bb8a8b7371071824a23756cb4448291e593b1291d5ba0cbea5d4104,-1,22,1,0.10558075,1498113583,Regular,74d5e4b7d04d069c7cfb3da7d32b557314cb1e157409e15932731e6768e3d4b4
74d5e4b7d04d069c7cfb3da7d32b557314cb1e157409e15932731e6768e3d4b4,1,1,1,0.10558075,1498109163,Regular,92c1c6a67bb8a8b7371071824a23756cb4448291e593b1291d5ba0cbea5d4104
abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0,-1,19,1,1,1477958916,Regular,8cc0bd3db08468aca618057dde6cadf33e3d2590505c1c5baeaf432af8e2b6ec
abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0,-1,20,1,1,1477958916,Regular,13b82fabe0ebbe9bae66e1ebe0914d334d8a2d5b4d7dbab79224134221b48c7a
13b82fabe0ebbe9bae66e1ebe0914d334d8a2d5b4d7dbab79224134221b48c7a,1,1,1,1,1474417235,Regular,abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0
e1b33fca7f03e5915c7adc2963d25c1eec164544aa5d0dc1d04dddc4be1256ac,-1,0,1,0.02,1474353910,Regular,cf077cfd564082a3a686e8670a427b85cd6daac9b1bc88a2875051ea4198c9d7
cf077cfd564082a3a686e8670a427b85cd6daac9b1bc88a2875051ea4198c9d7,1,0,1,0.02,1474351646,Regular,e1b33fca7f03e5915c7adc2963d25c1eec164544aa5d0dc1d04dddc4be1256ac
8cc0bd3db08468aca618057dde6cadf33e3d2590505c1c5baeaf432af8e2b6ec,1,1,1,1,1474301185,Regular,abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0
