tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,7,1,0.01431255,1519426011,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,6,1,0.01363942,1519426011,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,5,1,0.01326197,1519426011,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,4,1,0.01306003,1519426011,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,3,1,0.01295502,1519426011,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,2,1,0.01240987,1519426011,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575,-1,0,1,0.01057003,1519426011,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,669,1,0.00446897,1517469903,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,719,1,0.01353328,1516829488,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,722,1,0.01240987,1515623884,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,207,1,0.01057003,1514141584,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,314,1,0.01295502,1512934638,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,524,1,0.01363942,1512328247,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,548,1,0.01779253,1511729934,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,639,1,0.01497057,1510515514,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,249,1,0.01092609,1509918567,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,8,1,0.01326197,1509310887,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,188,1,0.01431255,1508691900,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,390,1,0.01306003,1508094173,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,298,1,0.01456008,1507486069,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,323,1,0.01733149,1506884376,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,398,1,0.01696207,1506276333,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,717,1,0.02969871,1504909418,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,150,1,0.05006595,1503580292,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,519,1,0.04543298,1502048109,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,3,1,0.03650445,1500831084,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,201,1,0.0347245,1499625843,Regular,3526cbd46734c1de8b4b0db6679bb456e6520e9b8190b0d5d3be554cf67a1575
