tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d16362a8aaae43ffee8e6b54e93d14ff7a910f5ca04e7a0da68ec4106970387,1,3,1,0.10620223,1498751572,Regular,d2f7cd473c98082df2dd3bb6a530a5d24e7862c0e70fb56cdfbcc004d2c5f92f
fc08eb7ea2f1db1b7395546c89a38c7635e662748d4d2a77fbe1c8f3bf509202,-1,5,1,0.135503,1498675740,Regular,22d894ee89b55069883906ee8f9bf179e61cbf363978f84f4144260c3233454a
22d894ee89b55069883906ee8f9bf179e61cbf363978f84f4144260c3233454a,1,5,1,0.135503,1498675021,Regular,fc08eb7ea2f1db1b7395546c89a38c7635e662748d4d2a77fbe1c8f3bf509202
b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93,-1,13,1,0.1352187,1498580359,Regular,47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf
47a0cfb0382025c4f9e93e765e8103a77d817f90f9fea8ebafbf10db74ee82bf,1,22,1,0.1352187,1498578835,Regular,b5172c98c1ca215dcefbd1af6035cfbed6c3c6b2b261c7ae1afe2981f97fbe93
200e4432118faddf3ed512e52299c574441094316c0a8745529df1e013128130,-1,23,1,0.1351075,1498487202,Regular,f2567066989dc68db6c4e3e2a1bd1911c18cbae41f99c734ad8a5b9c7818745e
f2567066989dc68db6c4e3e2a1bd1911c18cbae41f99c734ad8a5b9c7818745e,1,15,1,0.1351075,1498482517,Regular,200e4432118faddf3ed512e52299c574441094316c0a8745529df1e013128130
942d9536bad01487c8c16f170409c21c4f474b450115e9496a9e2facaed8a663,-1,11,1,0.13560445,1498382504,Regular,5e4180ca7fdb49f7890dcbc0a1c09481e811b443d8c89f53df7343e0e15fa162
5e4180ca7fdb49f7890dcbc0a1c09481e811b443d8c89f53df7343e0e15fa162,1,30,1,0.13560445,1498381909,Regular,942d9536bad01487c8c16f170409c21c4f474b450115e9496a9e2facaed8a663
f51f79aec654fe03b6245654d8d3e2fbd8084b6a638fbd5fce235b8029bffaa3,-1,5,1,0.13505218,1498282503,Regular,3c6d8d354811cfd6051c77abfdeb0e958e3eefe4748bb4e4c62776e0bc3587dd
3c6d8d354811cfd6051c77abfdeb0e958e3eefe4748bb4e4c62776e0bc3587dd,1,14,1,0.13505218,1498281209,Regular,f51f79aec654fe03b6245654d8d3e2fbd8084b6a638fbd5fce235b8029bffaa3
2b8b852d94aad6d000ec3b851d791972365b642279da3dd647e9f42eb66a736f,-1,21,1,0.13681057,1498218659,Regular,d496cb9e2f23c264668771a1e77a21fe0922d0ceae9ac2a4e511520f7656304a
d496cb9e2f23c264668771a1e77a21fe0922d0ceae9ac2a4e511520f7656304a,1,2,1,0.13681057,1498216613,Regular,2b8b852d94aad6d000ec3b851d791972365b642279da3dd647e9f42eb66a736f
743f4428f51621672d97cf6690597e627d3605143dc2a3f86975ccec4275919f,-1,37,1,0.10532801,1497338499,Regular,e22614425de5a01091b702851d99a2e7bf7983384869e51453cb1244cca25fcb
e22614425de5a01091b702851d99a2e7bf7983384869e51453cb1244cca25fcb,1,6,1,0.10532801,1497333124,Regular,743f4428f51621672d97cf6690597e627d3605143dc2a3f86975ccec4275919f
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,127,1,0.10522509,1497082479,Regular,b51b42da206316ba22877518db64112a61f98b621382c5febfe2b844152e5fb1
b51b42da206316ba22877518db64112a61f98b621382c5febfe2b844152e5fb1,1,7,1,0.10522509,1497075982,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,59,1,0.15513823,1497014925,Regular,5505310c404ffb92aef050a3bc3985d71a992127ca1d9fe092c9e2927e856353
5505310c404ffb92aef050a3bc3985d71a992127ca1d9fe092c9e2927e856353,1,23,1,0.15513823,1497012717,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
8c9ec7fd9cb8e5b3426dfb024fad2e2d246bb12e6d14476744b4029dd586ee1b,-1,10,1,0.15580395,1496911701,Regular,2141c0dcfc463d4b1290f9a6677e0ca9aaa333758542ab611a76324f9552ce55
2141c0dcfc463d4b1290f9a6677e0ca9aaa333758542ab611a76324f9552ce55,1,4,1,0.15580395,1496909181,Regular,8c9ec7fd9cb8e5b3426dfb024fad2e2d246bb12e6d14476744b4029dd586ee1b
78e8518d234d51ef77a32887acbce5520858c95ff8e66c41437a29b586eab936,-1,22,1,0.15604751,1496822624,Regular,11ca64ddf54986262ad909d39c3acbf35dec5837464d0da186eda050b6007434
11ca64ddf54986262ad909d39c3acbf35dec5837464d0da186eda050b6007434,1,1,1,0.15604751,1496820379,Regular,78e8518d234d51ef77a32887acbce5520858c95ff8e66c41437a29b586eab936
8a84d17ccc897962000ff33c96df0e5b1c616283693e453a8f8d05779fd0929b,-1,60,1,0.15574334,1496727314,Regular,933fac9d60b003aa000d1854e5012f5a3ee82c47fb8f6cc18281e49e3a20d9bc
933fac9d60b003aa000d1854e5012f5a3ee82c47fb8f6cc18281e49e3a20d9bc,1,5,1,0.15574334,1496722426,Regular,8a84d17ccc897962000ff33c96df0e5b1c616283693e453a8f8d05779fd0929b
