tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411cff7087b6b097d126f853a537018e3ea361947a56c6ee8134633d5cdc0606,-1,1,1,136.36917235,1576842086,Vote,c7344f34eb0199e185b46bf732d42cd6bc1cbb0e0e43873cac448a43b5261d40
c7344f34eb0199e185b46bf732d42cd6bc1cbb0e0e43873cac448a43b5261d40,1,0,1,136.36917235,1576716927,Ticket,411cff7087b6b097d126f853a537018e3ea361947a56c6ee8134633d5cdc0606
d59c73b49fcddde4b06cfade2fb821bd2eeda67d3a2a25a25c1ca4fa678a54bb,-1,1,1,152.01439234,1576591271,Vote,695846d9b867606f49c782daaced69288fedd605b95e5b0b2b1243c76ad54acd
30431e9380ef294437970f29b8a23acea7e18cce046ee8c530acb3ef431bca24,1,0,1,130.45619105,1576558143,Ticket,f8d442f059bf80525334fff6c667ee248765df6d92be67004145d2b5ef50a772
dde09905d4593fb71d1070795e4685c9eab14d37fd5d11fb1326a66760077ecd,1,0,1,130.45619105,1576558143,Ticket,cb56d32a8e8169d0f9a63420d69769d0c69b727f1257684852d0c2b07d783442
304bfef1771de47720e9001e4adb3e80c10352777ebabe20a01036520e5edb1c,1,0,1,130.45619105,1576557389,Ticket,ec4cdb0f4493a70829afd5a62e9d697abe9b7f70422ff0a7f5fd91a03f432552
a8043b54de3f19f517fdf42cfd9c76bb96010e1d93fa6cc2987476d68a4afda3,-1,1,1,135.04297108,1576456276,Vote,7df4cc2843e8d540c0992ec265517b7e0d892451c009a8cdf02a6ed6b117cfa9
a7535d9fdbaa0109929d753e6a03f9fc1b182ef37e66fbd1459c96aa195db635,-1,1,1,129.3936445,1576404727,Vote,4f14d7e79e6f981db3d040a2a194226dc5336e57746ad64e08e1fd84b881a84d
507303f69c3b41df1a49edd4872858fdd951a4ed743acf862f29023e6db3ebd1,1,0,1,157.70519592,1576207637,Ticket,84306488a511150a623ce799620279240dcef109e1294e4b67bb18657e516c80
ad16bed406129ebe43a355c8ad4643e2df99afdb186a7bd1d8b0e1909360fb38,-1,1,1,152.01439234,1576153446,Vote,7011908fa72402f2d212a80868f8bca59f929ec81b2b695c67b1e584633ea365
695846d9b867606f49c782daaced69288fedd605b95e5b0b2b1243c76ad54acd,1,0,1,152.01439234,1575941281,Ticket,d59c73b49fcddde4b06cfade2fb821bd2eeda67d3a2a25a25c1ca4fa678a54bb
7011908fa72402f2d212a80868f8bca59f929ec81b2b695c67b1e584633ea365,1,0,1,152.01439234,1575941281,Ticket,ad16bed406129ebe43a355c8ad4643e2df99afdb186a7bd1d8b0e1909360fb38
bdbed12a0cc28f054fb107e80035d62fb79ef077c7b134d5bef99fb84b79de02,1,0,1,152.01439234,1575941281,Ticket,a2ced97498fa9ffa72a2d2cddf7e865a303a1ed9fc587d2a7e25ec12043a74b0
ee9ddc99e5aee44f365114f64331424a1d379e29434ec11e9aeb6e60e6e4aeb5,1,0,1,152.01439234,1575941281,Ticket,85fa1f0cb233856fc1b6d52c93131bbbe2faee1ad8aa539676972e4087cdd2a9
507411f99019a698d55e21fc1495e00b1d2e4c491d28343186e8a4ef083526a8,-1,1,1,126.41748346,1575859243,Vote,4eb7ff0e6236e07de5f14e512b4151c6f024153ee86894a71d175b3277d640b5
776a2c9e3de7ea6b90fe1b488b517d74b17abf24fb98417188354fa5f9659ed3,-1,1,1,128.85649368,1575702186,Vote,cf356e7a6f114bfe9ea1380d922efebd6e88690b5156dd29dfd7e70c2828e7f7
8cc25aa51bc90ea981e60e268947af6a36da29ad2b329b6b74940209c3f48706,-1,1,1,138.20716744,1574499960,Vote,fd35ffd7efb578561a24228a2fe0e897cff2c1f509e94ae113d8e18c1360a164
97be9bbd3ac1cb2230d618b6ea38f6c2090fc85e808863dc74ef44f8128c4a74,-1,1,1,133.71442684,1573668449,Vote,9975419c7efa152624f18a1cbe95318b3bc4789373f982cf83aad0a4073a420a
aff87c809f7a67cba17b61ba07f87e440fc2184526c6c15f0d9bda162da9a3fe,-1,1,1,139.55312678,1573529893,Vote,7fecbb0e31437c539b74cadefcdf97c75671c191bdbf62bc0d0e9139cbf5e64c
2c40b5abe48cb31c549bee3e05657eedbd7856ecf4c7c9e22c5c18b701a8735c,-1,1,1,129.3936445,1573512206,Vote,e8f32eff193016c2ffcfe6835e403cb88d3b8df28b2970044966678e0b08802a
fd35ffd7efb578561a24228a2fe0e897cff2c1f509e94ae113d8e18c1360a164,1,0,1,138.20716744,1573275881,Ticket,8cc25aa51bc90ea981e60e268947af6a36da29ad2b329b6b74940209c3f48706
9975419c7efa152624f18a1cbe95318b3bc4789373f982cf83aad0a4073a420a,1,0,1,133.71442684,1573178130,Ticket,97be9bbd3ac1cb2230d618b6ea38f6c2090fc85e808863dc74ef44f8128c4a74
82e154420baca101e43c7a757df2f790f36fed71fd78419dee44dce537cbd4ea,-1,1,1,133.32461391,1573171367,Vote,2a9d9941121fd8baefe67a94b5f0a1e68d4f6a0a8fa7449f05989ef0d48b6199
3a2bb375fa0f7b7b21ef92a1e2a62101e41d242f5e3713e5dcdc5c4c10071bca,-1,1,1,126.52119708,1572953825,Vote,d2e511853f590d0305885507c6cce8a9cb592187e9c9b7635ac091e7b1204d5c
4eb7ff0e6236e07de5f14e512b4151c6f024153ee86894a71d175b3277d640b5,1,0,1,126.41748346,1572864872,Ticket,507411f99019a698d55e21fc1495e00b1d2e4c491d28343186e8a4ef083526a8
d2e511853f590d0305885507c6cce8a9cb592187e9c9b7635ac091e7b1204d5c,1,0,1,126.52119708,1572586006,Ticket,3a2bb375fa0f7b7b21ef92a1e2a62101e41d242f5e3713e5dcdc5c4c10071bca
e820c6dc68f37e50165036a97a1bc72d7f0e637a6630663243cdcf9f7161b5ba,-1,1,1,135.04297108,1572511555,Vote,7e101b2f31ea80aaa1c486d93004a2005b6adc580ccffc30299328b8e3fb8b9e
cf356e7a6f114bfe9ea1380d922efebd6e88690b5156dd29dfd7e70c2828e7f7,1,0,1,128.85649368,1572485881,Ticket,776a2c9e3de7ea6b90fe1b488b517d74b17abf24fb98417188354fa5f9659ed3
a9481ff6db66e7beec4d53acb6dae34e34f248006dbadbd877540743a72f3b36,-1,1,1,121.17181433,1572434246,Vote,2b2a38f8022040b2d4b4c909a2ff049ad754300ee3c742dc2e4471521208a666
12caaab46db2ab57723b51308f1cb24f8e080ce6e271d3221981055642db9bdc,-1,1,1,130.66788002,1572302121,Vote,eb14c4517869feddbecfb620c693973b549edb776bf3099ef213566c4950fafc
7df4cc2843e8d540c0992ec265517b7e0d892451c009a8cdf02a6ed6b117cfa9,1,0,1,135.04297108,1572148237,Ticket,a8043b54de3f19f517fdf42cfd9c76bb96010e1d93fa6cc2987476d68a4afda3
7e101b2f31ea80aaa1c486d93004a2005b6adc580ccffc30299328b8e3fb8b9e,1,0,1,135.04297108,1572148237,Ticket,e820c6dc68f37e50165036a97a1bc72d7f0e637a6630663243cdcf9f7161b5ba
74e56ca45c8e5c4248a2f4b499a140d97d4adcaff177a5dd21d046e355ce6398,-1,1,1,129.94372964,1572054261,Vote,50052b0da5ad0783324b0fd6b03e8cd70089bfe8b50d7a8ae932f138bd8e6881
4f14d7e79e6f981db3d040a2a194226dc5336e57746ad64e08e1fd84b881a84d,1,0,1,129.3936445,1571839746,Ticket,a7535d9fdbaa0109929d753e6a03f9fc1b182ef37e66fbd1459c96aa195db635
e8f32eff193016c2ffcfe6835e403cb88d3b8df28b2970044966678e0b08802a,1,0,1,129.3936445,1571839707,Ticket,2c40b5abe48cb31c549bee3e05657eedbd7856ecf4c7c9e22c5c18b701a8735c
56ccc61c9adcb27f13c8fa26992a314f0a7b7e4d6b0ccf8c86c2017678e84115,-1,1,1,127.91258113,1571532016,Vote,c9d2d512da79995554a1449ab3ae50c6af32bf6eab4e3b44507971e6c3331091
4fd569f7cefeeee0aba19ec1a5f88a5a04b98ca1cc154d43eb8cc1f3d201915a,-1,1,1,139.55312678,1571235578,Vote,120aa1fc5c57b148aa1effb1246695b9f968ac9b10766581b3f79f91159743ba
d112722c0976015886dc4bdcd4b8b40cc830768546a72f7ced2ff39b69272bb3,-1,1,1,126.21374117,1571128008,Vote,ed1231cdddabde4816b7dbdef9b79e7cabee1a3e185f51f3624f428cb2171f14
120aa1fc5c57b148aa1effb1246695b9f968ac9b10766581b3f79f91159743ba,1,0,1,139.55312678,1570877897,Ticket,4fd569f7cefeeee0aba19ec1a5f88a5a04b98ca1cc154d43eb8cc1f3d201915a
7fecbb0e31437c539b74cadefcdf97c75671c191bdbf62bc0d0e9139cbf5e64c,1,0,1,139.55312678,1570877897,Ticket,aff87c809f7a67cba17b61ba07f87e440fc2184526c6c15f0d9bda162da9a3fe
2a9d9941121fd8baefe67a94b5f0a1e68d4f6a0a8fa7449f05989ef0d48b6199,1,0,1,133.32461391,1570680199,Ticket,82e154420baca101e43c7a757df2f790f36fed71fd78419dee44dce537cbd4ea
7682e18db0d0676c9d0e4cf5bb174c8d2d9848c349972718800cf1e6c2a9ad48,-1,1,1,121.17181433,1570631020,Vote,bc8c099aa6d14c357b05da1920c7424cb2d0595129f77af667efd1c213632c4e
57e9f2a1eec6a2239ba70810c55de3c205fb745d2ac0ec9deed4d1a30755adbd,-1,1,1,129.53901278,1570596435,Vote,39f08ca5086153de9cbe5c1eb68d3d8d5ce835d7bd41951dc38420874179a926
6b801e732a8518038a2f537400fe69fb8931274cf4896df4294182f779f1cdd9,-1,1,1,131.38826573,1570572049,Vote,403f723ff2a9dec002281651e0439f6e7ecf7cc890facc92eca381b8078cde6f
be19e7742f057ef3a233c3eed20115d6b5cb6254ca554ea328ce8ce8f4331161,1,0,1,129.05601835,1570535412,Ticket,f40750787d6adca7695eb5f7de944a753747f3013e5fb04433ab918fd458817a
2b2a38f8022040b2d4b4c909a2ff049ad754300ee3c742dc2e4471521208a666,1,0,1,121.17181433,1569901830,Ticket,a9481ff6db66e7beec4d53acb6dae34e34f248006dbadbd877540743a72f3b36
bc8c099aa6d14c357b05da1920c7424cb2d0595129f77af667efd1c213632c4e,1,0,1,121.17181433,1569901830,Ticket,7682e18db0d0676c9d0e4cf5bb174c8d2d9848c349972718800cf1e6c2a9ad48
2bf914777a9d4958c314a209df0e000a998955b332006b5710fccd54697716a6,-1,1,1,131.38826573,1569842533,Vote,92acd04abfd9e2cd540b8161f70a7f90c2705ff5d6b7748d0a4d1c2ee2a5d5b4
1f6a9164f30b3f231d4ebeec239f61bec70f530eafdaeaf4cd8fb040bb3ab5dc,-1,1,1,125.92173491,1569779811,Vote,5229df1fef2269372fdca2e04d197274425e259ece2f15950389b33911d7b84a
f7d417ebfa35391ddb5ca35dfddd74845ef1ead42633fbb0b5784830fee371b3,-1,1,1,131.41525045,1569773770,Vote,2f27c808abebe58628f0fa486d52ddcb63018092917cf4c4fe8a8fa463233a50
ed1231cdddabde4816b7dbdef9b79e7cabee1a3e185f51f3624f428cb2171f14,1,0,1,126.21374117,1569526478,Ticket,d112722c0976015886dc4bdcd4b8b40cc830768546a72f7ced2ff39b69272bb3
221f4dab7430c5729d36aaa58f24cd731f62168b4b0f07d80a0f10591846606d,-1,1,1,118.15657013,1569200730,Vote,0b93a5f7ae8ea3126b288c3fc9a79fbf40255d722d1349849ab47f979b93243b
eb14c4517869feddbecfb620c693973b549edb776bf3099ef213566c4950fafc,1,0,1,130.66788002,1569060020,Ticket,12caaab46db2ab57723b51308f1cb24f8e080ce6e271d3221981055642db9bdc
9d6203925986f16e4c76a63c22ce9aef3514ffca63536733ef113372df134e7d,-1,1,1,131.35976506,1568978834,Vote,9f80c0001f57eebe5a5d12c6a85c0795d753bb471d560cb71a557f2a0fcb02b4
c9d2d512da79995554a1449ab3ae50c6af32bf6eab4e3b44507971e6c3331091,1,0,1,127.91258113,1568697465,Ticket,56ccc61c9adcb27f13c8fa26992a314f0a7b7e4d6b0ccf8c86c2017678e84115
403f723ff2a9dec002281651e0439f6e7ecf7cc890facc92eca381b8078cde6f,1,0,1,131.38826573,1568507819,Ticket,6b801e732a8518038a2f537400fe69fb8931274cf4896df4294182f779f1cdd9
92acd04abfd9e2cd540b8161f70a7f90c2705ff5d6b7748d0a4d1c2ee2a5d5b4,1,0,1,131.38826573,1568507819,Ticket,2bf914777a9d4958c314a209df0e000a998955b332006b5710fccd54697716a6
f68eef48a27587162fc7f40e933db2da3dad826dff24269feb62b212d308b9a7,-1,1,1,129.92288461,1568501303,Vote,47b9896c704cb7b9ab3f4cec844c6ba084ef7e52a394e8f9e8c589747b723a3f
c6dca8a7dde95a5cd481a590d6e204c2deda75c76fa9eee8e86c4c8e232ad44e,-1,1,1,133.84789769,1568395304,Vote,aef25cdd1069106207a31509707cf48b428d114d795753e81b1f2cdac10482dc
26440dc7da5e77d68da62dc0cd5ceafd32a9b6ff122fad5d6e4275f737668d6d,1,0,1,133.25592996,1568385928,Ticket,cf4402e94de5e7f002c35e4eb58b42d59341e838dad456eea43bc4b73648112e
5649866959cf0825e2d882c64b0c3ecd708866be75ff619779de4ff33ff31d96,-1,1,1,131.68366583,1568372287,Vote,43d79137760776b6b2b1de9fec59d885961cee6fce1705b42116b83acf182ffe
2f27c808abebe58628f0fa486d52ddcb63018092917cf4c4fe8a8fa463233a50,1,0,1,131.41525045,1568124343,Ticket,f7d417ebfa35391ddb5ca35dfddd74845ef1ead42633fbb0b5784830fee371b3
94a9b390b893937ec827dcaa7bb16e110c228805d01a00c490996f415a3548b9,-1,1,1,124.89338716,1568123480,Vote,e49b8f3713d87a96bf7588e6006c0b5c7a8907729eca5b3b50091e9008f266de
3d88ee92210d0d06af97b4978349dae226bbd9cb3fe4d390e26e128b8668f2fa,-1,1,1,126.57704518,1568043792,Vote,ec358dd5aac79a1d17097f3d31c517342439aa25b4a2c56ac26b2755ff69f5c9
9f80c0001f57eebe5a5d12c6a85c0795d753bb471d560cb71a557f2a0fcb02b4,1,0,1,131.35976506,1568020540,Ticket,9d6203925986f16e4c76a63c22ce9aef3514ffca63536733ef113372df134e7d
43d79137760776b6b2b1de9fec59d885961cee6fce1705b42116b83acf182ffe,1,0,1,131.68366583,1567824218,Ticket,5649866959cf0825e2d882c64b0c3ecd708866be75ff619779de4ff33ff31d96
fb3ac8d53c1a178fa3f1aab86ddf1b8286e916e8238208bb98f1f3db2a04eac6,-1,1,1,134.43043175,1567798687,Vote,644afd7dbbe395f5367333a3f1a72c7b80803473dd9218d359c62cafab61c31e
47b9896c704cb7b9ab3f4cec844c6ba084ef7e52a394e8f9e8c589747b723a3f,1,0,1,129.92288461,1567606960,Ticket,f68eef48a27587162fc7f40e933db2da3dad826dff24269feb62b212d308b9a7
08fbc40320bc972cdc72d0fa4f9ff304e876fdddc754b998ce43ad780e08033b,-1,1,1,127.61195007,1567603359,Vote,2b0fc2ffb345738517fdb40cf29c43fa008b2c0783c3c3cb4d2535e3b3d1c2e8
f32231e3c1d1b8e535976badd67f64c0c1545bb8d9130e747afd1e40d287c1b5,-1,1,1,130.38324484,1567416844,Vote,6855d28a7e83dfbcc960b183a03648e7b5f1f60a3d51d26b3d32d5c935db84d3
aef25cdd1069106207a31509707cf48b428d114d795753e81b1f2cdac10482dc,1,0,1,133.84789769,1567344485,Ticket,c6dca8a7dde95a5cd481a590d6e204c2deda75c76fa9eee8e86c4c8e232ad44e
6bd6a43c261bff237c66989efa3a9c21e35daf09d4257f0a7c46a7d9dde3c15e,-1,1,1,131.66504744,1567200943,Vote,4c3482e4c137eaa3348105bb9937d05355ac5d7d3634204939e3aa0f93201ce5
4c3482e4c137eaa3348105bb9937d05355ac5d7d3634204939e3aa0f93201ce5,1,0,1,131.66504744,1567071685,Ticket,6bd6a43c261bff237c66989efa3a9c21e35daf09d4257f0a7c46a7d9dde3c15e
39f08ca5086153de9cbe5c1eb68d3d8d5ce835d7bd41951dc38420874179a926,1,0,1,129.53901278,1566901896,Ticket,57e9f2a1eec6a2239ba70810c55de3c205fb745d2ac0ec9deed4d1a30755adbd
30b02d7076273563c34ce517ec4157de4a98f7b100ecd97aeb5470cbb4fb432c,-1,1,1,121.69032191,1566898716,Vote,c5ad55f79f9bd719c808917565f6b71ae0150214baae76430f8230ee11ebe07d
2b0fc2ffb345738517fdb40cf29c43fa008b2c0783c3c3cb4d2535e3b3d1c2e8,1,0,1,127.61195007,1566784017,Ticket,08fbc40320bc972cdc72d0fa4f9ff304e876fdddc754b998ce43ad780e08033b
bd3c9edc1772163902c55abffa3a6cb386844dce971f3d89904ba431905cef08,-1,1,1,126.35226275,1566755653,Vote,9079857857e8ba1bb02d2188220d68084b10bb5f55088c05261b440301fbb5ad
6855d28a7e83dfbcc960b183a03648e7b5f1f60a3d51d26b3d32d5c935db84d3,1,0,1,130.38324484,1566439863,Ticket,f32231e3c1d1b8e535976badd67f64c0c1545bb8d9130e747afd1e40d287c1b5
bd0f25a4fe796634ca4d40300cb5c923a9dd91f8a9082ac5d483e5b03ba09bd3,-1,1,1,126.77665116,1566381866,Vote,1ecc16a1b86ca5f7042df03d5658019b0766d267f8ecb8436a3ea17cfe0d55ab
644afd7dbbe395f5367333a3f1a72c7b80803473dd9218d359c62cafab61c31e,1,0,1,134.43043175,1566045798,Ticket,fb3ac8d53c1a178fa3f1aab86ddf1b8286e916e8238208bb98f1f3db2a04eac6
811226f46222288f7b9e44e2c89ae97395fb48ea753ba410046dadc7fcb38ce5,-1,1,1,117.41089658,1565984637,Vote,0371991b1ce9ae4ff44cfbc0f36393c0fb7b751107c4b7e7adc9bae096731cde
51f9d894799b74847421d671b2d60bac079bbaa512f8b75cb4e7f8170a355088,-1,1,1,125.92173491,1565645815,Vote,cc23a96e121009b495859abec568add075d1f194d50f8ce7bd17ebc975f5d952
9079857857e8ba1bb02d2188220d68084b10bb5f55088c05261b440301fbb5ad,1,0,1,126.35226275,1565578639,Ticket,bd3c9edc1772163902c55abffa3a6cb386844dce971f3d89904ba431905cef08
763995f8216acd54bcb996350dc478bbbb3c65cf9f2f3ed25fe650915cc05181,-1,1,1,121.21553312,1565497965,Vote,5bd508da92251c702fc64fa0cb5f36e1f828bb74b5afb189de8e1e9e35227c63
50052b0da5ad0783324b0fd6b03e8cd70089bfe8b50d7a8ae932f138bd8e6881,1,0,1,129.94372964,1565229410,Ticket,74e56ca45c8e5c4248a2f4b499a140d97d4adcaff177a5dd21d046e355ce6398
1ecc16a1b86ca5f7042df03d5658019b0766d267f8ecb8436a3ea17cfe0d55ab,1,0,1,126.77665116,1565006851,Ticket,bd0f25a4fe796634ca4d40300cb5c923a9dd91f8a9082ac5d483e5b03ba09bd3
1dc7928d0d6ef5e59ce566b60ef2046c8a1688bfd5475627fb5bf88e84217430,-1,1,1,112.39299352,1565004900,Vote,57c9b94dd4a80325f9ea0574e9bd6c4b48ad3d7f6ea6009dd7d0c285ba434754
d4c69768405324983e494b18b01c1d0d07c1993e7735461bd2dd4460ef1deda1,-1,1,1,127.01742777,1564645018,Vote,fd5b944ba87c5697cd913faed393b8ca801efd59b8eba005f97e36a20e31e8b2
c5ad55f79f9bd719c808917565f6b71ae0150214baae76430f8230ee11ebe07d,1,0,1,121.69032191,1564387674,Ticket,30b02d7076273563c34ce517ec4157de4a98f7b100ecd97aeb5470cbb4fb432c
c94feca8b556c6dc7cc1b152ae84dc595df13e2d4ebda43fa246f2b012c300a5,-1,1,1,118.84584456,1564282671,Vote,7855bdab9a7fa5b1a5798c73f45331af7de6a84d0002f2dae2f5cbd809f5112c
5229df1fef2269372fdca2e04d197274425e259ece2f15950389b33911d7b84a,1,0,1,125.92173491,1564201272,Ticket,1f6a9164f30b3f231d4ebeec239f61bec70f530eafdaeaf4cd8fb040bb3ab5dc
cc23a96e121009b495859abec568add075d1f194d50f8ce7bd17ebc975f5d952,1,0,1,125.92173491,1564201272,Ticket,51f9d894799b74847421d671b2d60bac079bbaa512f8b75cb4e7f8170a355088
d0ab5a8de4bbe3e269b6d70fa2cea5ab3bc107d924abcae1bbf1bfe4ff17cd5f,-1,1,1,118.19437788,1564107286,Vote,562e3a172ddcb58e6abda921d98c352b001584bf93e1f606018a707b7490551c
1cc930240570f23d545b9aaff0d37fc9ff1ac8aed28da43736d6733c29a3ab85,-1,1,1,121.29583995,1564054762,Vote,e46c4213e023de7be32ec1afa0b3e5584f68b46f16e83e8d4ab6d36fae34e88f
ec358dd5aac79a1d17097f3d31c517342439aa25b4a2c56ac26b2755ff69f5c9,1,0,1,126.57704518,1563941610,Ticket,3d88ee92210d0d06af97b4978349dae226bbd9cb3fe4d390e26e128b8668f2fa
6166fe7b2ce1958a04a59013c8b31c2216454e409d47165435dd811949b20359,-1,1,1,120.18962561,1563827540,Vote,a4cc3035ef9077216271a50be790f832fca2fbd8321a75be134ed36ada8c8eff
b307af18ccd62117eb3fff26470dff01264c76b86968afa7ad046d7e6dfae57e,-1,1,1,124.89338716,1563827206,Vote,7ac8ba4558081863404ec21f55ba19db9165a8f1b041acca674a98101f515c96
fd5b944ba87c5697cd913faed393b8ca801efd59b8eba005f97e36a20e31e8b2,1,0,1,127.01742777,1563383526,Ticket,d4c69768405324983e494b18b01c1d0d07c1993e7735461bd2dd4460ef1deda1
7ac8ba4558081863404ec21f55ba19db9165a8f1b041acca674a98101f515c96,1,0,1,124.89338716,1562590425,Ticket,b307af18ccd62117eb3fff26470dff01264c76b86968afa7ad046d7e6dfae57e
e49b8f3713d87a96bf7588e6006c0b5c7a8907729eca5b3b50091e9008f266de,1,0,1,124.89338716,1562590425,Ticket,94a9b390b893937ec827dcaa7bb16e110c228805d01a00c490996f415a3548b9
840fc95b0d82cf11234c6a41c4425684544d92e6ad776a3cce4fa597540bd209,-1,1,1,117.26453106,1562543434,Vote,44db0c1abec0272f31b6690a08c3a39861a07413cbdad417bff10be94ba8ed31
1a39f67a74c0f81f60898c524f67a0b74d133b0d80f7089e5549177397edda83,-1,1,1,121.21553312,1562220486,Vote,7e180cf02a5e68c5bcdc7e593000606366e42e3529399bf3f16d3381dfa3debd
e46c4213e023de7be32ec1afa0b3e5584f68b46f16e83e8d4ab6d36fae34e88f,1,0,1,121.29583995,1562072227,Ticket,1cc930240570f23d545b9aaff0d37fc9ff1ac8aed28da43736d6733c29a3ab85
