tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ba2ff4eef7b0c0fd8d8250d1fb6d0228e44c8d31fc0272b147596a92ca0805,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
86603fa4f51855c8f611a38ec4e39490cd93a55bb123d648820cbafcdd44bf6a,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
86603fa4f51855c8f611a38ec4e39490cd93a55bb123d648820cbafcdd44bf6a,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
aae6c6271c9a9345235409063e528313897bb6366893224470838994046b575c,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
aae6c6271c9a9345235409063e528313897bb6366893224470838994046b575c,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
ac6e82788cdcb71e31a349f6dffef557d62b068b2559acd7f7a37d047adc55c9,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
ac6e82788cdcb71e31a349f6dffef557d62b068b2559acd7f7a37d047adc55c9,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
b1215a7f6423babf431e2897d680668b6f165aaaf43855f516c709ea0901c4b6,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
b1215a7f6423babf431e2897d680668b6f165aaaf43855f516c709ea0901c4b6,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
b375386c41f43af6929d928cb254851c3b90f196b7066443f3594de306a6e5f6,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
b375386c41f43af6929d928cb254851c3b90f196b7066443f3594de306a6e5f6,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
bc74828253c66a8e7276f62756f76aeb2510ae9d0ae4c7d3377c643b09d13f21,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
bc74828253c66a8e7276f62756f76aeb2510ae9d0ae4c7d3377c643b09d13f21,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
c06e8b8ecf72ad07d8004af371834212b05fdce97a9d3999e379317785cdc65d,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
c06e8b8ecf72ad07d8004af371834212b05fdce97a9d3999e379317785cdc65d,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
d533bc79cb34a3c87554413748e691eac610dc23cb8ef3b8dd537ddb85e960db,-1,1,1,120.4380694,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
d533bc79cb34a3c87554413748e691eac610dc23cb8ef3b8dd537ddb85e960db,-1,0,1,0.01011536,1564518515,Ticket,50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,21,1,120.4380694,1564518269,Regular,c8a9d4e7095203394a6565dbf1035cc95cea74af43b0e2e6e14b701ec43a2d1e
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,2,1,0.01011536,1564518269,Regular,b1215a7f6423babf431e2897d680668b6f165aaaf43855f516c709ea0901c4b6
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,3,1,120.4380694,1564518269,Regular,b1215a7f6423babf431e2897d680668b6f165aaaf43855f516c709ea0901c4b6
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,28,1,0.01011536,1564518269,Regular,5546d20b665185867c0a5dd299d2d5f71faa0d7dbb3db74a55c0824df3e3232c
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,29,1,120.4380694,1564518269,Regular,5546d20b665185867c0a5dd299d2d5f71faa0d7dbb3db74a55c0824df3e3232c
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,10,1,0.01011536,1564518269,Regular,392be7522bfca6fcb387d84c1f73bd1c04a015352125d63a4d992925dae1e701
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,11,1,120.4380694,1564518269,Regular,392be7522bfca6fcb387d84c1f73bd1c04a015352125d63a4d992925dae1e701
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,8,1,0.01011536,1564518269,Regular,83ba2ff4eef7b0c0fd8d8250d1fb6d0228e44c8d31fc0272b147596a92ca0805
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,9,1,120.4380694,1564518269,Regular,83ba2ff4eef7b0c0fd8d8250d1fb6d0228e44c8d31fc0272b147596a92ca0805
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,16,1,0.01011536,1564518269,Regular,86603fa4f51855c8f611a38ec4e39490cd93a55bb123d648820cbafcdd44bf6a
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,17,1,120.4380694,1564518269,Regular,86603fa4f51855c8f611a38ec4e39490cd93a55bb123d648820cbafcdd44bf6a
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,24,1,0.01011536,1564518269,Regular,c06e8b8ecf72ad07d8004af371834212b05fdce97a9d3999e379317785cdc65d
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,25,1,120.4380694,1564518269,Regular,c06e8b8ecf72ad07d8004af371834212b05fdce97a9d3999e379317785cdc65d
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,6,1,0.01011536,1564518269,Regular,78e67dc7d9a46d0b34b86a1fb59a28b5ad354316b8dd46776a371b2b012b7557
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,7,1,120.4380694,1564518269,Regular,78e67dc7d9a46d0b34b86a1fb59a28b5ad354316b8dd46776a371b2b012b7557
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,0,1,0.01011536,1564518269,Regular,7e3f33bd886990d3017d5fb2697984c6165f822185194d9f40a7a42693adb7fd
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,1,1,120.4380694,1564518269,Regular,7e3f33bd886990d3017d5fb2697984c6165f822185194d9f40a7a42693adb7fd
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,26,1,0.01011536,1564518269,Regular,7264677535ae90612f7c59fee92435c48f4aacae9b9a68c3578fd835f5843bb2
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,27,1,120.4380694,1564518269,Regular,7264677535ae90612f7c59fee92435c48f4aacae9b9a68c3578fd835f5843bb2
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,12,1,0.01011536,1564518269,Regular,33f49f68340252705220af8c9d471a97243be565d613a6169fde4c3f4c9ead32
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,13,1,120.4380694,1564518269,Regular,33f49f68340252705220af8c9d471a97243be565d613a6169fde4c3f4c9ead32
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,34,1,0.01011536,1564518269,Regular,aae6c6271c9a9345235409063e528313897bb6366893224470838994046b575c
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,35,1,120.4380694,1564518269,Regular,aae6c6271c9a9345235409063e528313897bb6366893224470838994046b575c
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,32,1,0.01011536,1564518269,Regular,ac6e82788cdcb71e31a349f6dffef557d62b068b2559acd7f7a37d047adc55c9
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,33,1,120.4380694,1564518269,Regular,ac6e82788cdcb71e31a349f6dffef557d62b068b2559acd7f7a37d047adc55c9
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,14,1,0.01011536,1564518269,Regular,4866abc4a3f12fb5b63de05c7c17fa117cdb30addae9a69b5e2fa456a25e58fe
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,15,1,120.4380694,1564518269,Regular,4866abc4a3f12fb5b63de05c7c17fa117cdb30addae9a69b5e2fa456a25e58fe
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,36,1,0.01011536,1564518269,Regular,b375386c41f43af6929d928cb254851c3b90f196b7066443f3594de306a6e5f6
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,37,1,120.4380694,1564518269,Regular,b375386c41f43af6929d928cb254851c3b90f196b7066443f3594de306a6e5f6
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,22,1,0.01011536,1564518269,Regular,d533bc79cb34a3c87554413748e691eac610dc23cb8ef3b8dd537ddb85e960db
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,23,1,120.4380694,1564518269,Regular,d533bc79cb34a3c87554413748e691eac610dc23cb8ef3b8dd537ddb85e960db
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,30,1,0.01011536,1564518269,Regular,bc74828253c66a8e7276f62756f76aeb2510ae9d0ae4c7d3377c643b09d13f21
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,31,1,120.4380694,1564518269,Regular,bc74828253c66a8e7276f62756f76aeb2510ae9d0ae4c7d3377c643b09d13f21
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,18,1,0.01011536,1564518269,Regular,247de69c999505f99f953a42fb0636a01bd47df68050109c3b991a4a479f0a77
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,19,1,120.4380694,1564518269,Regular,247de69c999505f99f953a42fb0636a01bd47df68050109c3b991a4a479f0a77
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,4,1,0.01011536,1564518269,Regular,4731cc47e1c7268549182983e2ba2a113eda4eb009af6a38a4803dcf9bc5294c
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,5,1,120.4380694,1564518269,Regular,4731cc47e1c7268549182983e2ba2a113eda4eb009af6a38a4803dcf9bc5294c
50ee4a353f40518c77216fa2b3b2318ba8915968d06e7d4945b2c73b42f2e64b,1,20,1,0.01011536,1564518269,Regular,c8a9d4e7095203394a6565dbf1035cc95cea74af43b0e2e6e14b701ec43a2d1e
