tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b231e346670e019581ed40b1bf563fe2c74dc1c65563f34d56dafe63a3d0c59b,-1,4,1,1.00602114,1522550977,Regular,6d0702537ac24b4cf298016292ce22d9aa8097a02b92e455b163b37bab90221a
6d0702537ac24b4cf298016292ce22d9aa8097a02b92e455b163b37bab90221a,1,17,1,1.00602114,1522543091,Regular,b231e346670e019581ed40b1bf563fe2c74dc1c65563f34d56dafe63a3d0c59b
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,280,1,1.00761681,1522511631,Regular,a508b4a5f561cf32e409ae1ab0c84b5dbcd7fbf5333f99b728b512d5bfc0abb8
a508b4a5f561cf32e409ae1ab0c84b5dbcd7fbf5333f99b728b512d5bfc0abb8,1,7,1,1.00761681,1522442534,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
cacb2590d40b0d46891ee1e4f0218d50b3d11061a48039d424cd3328c04fee40,-1,16,1,1.04796795,1522371472,Regular,68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131
68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131,1,17,1,1.04796795,1522368276,Regular,cacb2590d40b0d46891ee1e4f0218d50b3d11061a48039d424cd3328c04fee40
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,438,1,0.99857264,1522315628,Regular,729f9726dace725536f609ac0c6475e67caa720b0ee9f43d87bd29ea4ad86bd8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,403,1,0.99883224,1522315628,Regular,9b1944a54ab81c42efe096be872b34f0d0e1f4de61afd542408276f6aed8b5d7
dd404a3332d0c002cc124a26bafa1fbb6978d5e41d871054618a862f68e6acc2,-1,14,1,1.00823499,1522293520,Regular,22d77a54f8c1fd2da96b20b52a49ce8a4b9e7ae2f49e77005c49e6257ff48931
22d77a54f8c1fd2da96b20b52a49ce8a4b9e7ae2f49e77005c49e6257ff48931,1,2,1,1.00823499,1522292559,Regular,dd404a3332d0c002cc124a26bafa1fbb6978d5e41d871054618a862f68e6acc2
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,123,1,1.01340625,1522180819,Regular,33c384580fa23d96ca71ce5e03173ef2c10b181fa0228a6d0c9c7dbabe60e2ae
d893f252198a70966ba9f96f0d18f820b0c0866291ea5ac3958883171b4f96eb,1,0,1,1.00688354,1522173173,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,0,1,1.01062503,1522121712,Regular,634a37026dd392fb6eb30ec5cf430334fe6411078b9edbbdcf5819099c8dbb5d
634a37026dd392fb6eb30ec5cf430334fe6411078b9edbbdcf5819099c8dbb5d,1,2,1,1.01062503,1522103399,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
33c384580fa23d96ca71ce5e03173ef2c10b181fa0228a6d0c9c7dbabe60e2ae,1,4,1,1.01340625,1522018679,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,365,1,0.99967855,1521985884,Regular,6c77e847cd93545aa94f56470867ac82c837ba10c30771f793b1bf3c83d41ad6
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,240,1,1.00933106,1521985884,Regular,8d7724f5c40644e04a9e0ac5b2f7858724f39a15de3ec44d5cb2d998b7da3fd1
f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f,-1,5,1,1.00714472,1521948164,Regular,b59e0d4bbcc265ecfdd3dd4f2ec07588da50d7a19324f3976ab06069dae5d884
b59e0d4bbcc265ecfdd3dd4f2ec07588da50d7a19324f3976ab06069dae5d884,1,2,1,1.00714472,1521946805,Regular,f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f
9b1944a54ab81c42efe096be872b34f0d0e1f4de61afd542408276f6aed8b5d7,1,7,1,0.99883224,1521838926,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,9,1,1.00501035,1521758779,Regular,aae961c846923465aa5aca8af3b2b73ea5fef85fc7ed0c625086c9fd58c01e26
aae961c846923465aa5aca8af3b2b73ea5fef85fc7ed0c625086c9fd58c01e26,1,19,1,1.00501035,1521754571,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
51a58007d0b87dcade8136d13180d26383af448af1b9f209126a15d30f1e9168,-1,5,1,1.03312528,1521694931,Regular,f4179b73afa8437b71fae59ccc8834f2c737e77859a59d62d06f9d278e661249
f4179b73afa8437b71fae59ccc8834f2c737e77859a59d62d06f9d278e661249,1,1,1,1.03312528,1521687897,Regular,51a58007d0b87dcade8136d13180d26383af448af1b9f209126a15d30f1e9168
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,76,1,1.00557599,1521678141,Regular,2d15f90124da020c35c9e5e4647eec32ebfc80597b368d457646ec837275e8a7
2d15f90124da020c35c9e5e4647eec32ebfc80597b368d457646ec837275e8a7,1,10,1,1.00557599,1521617149,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
7f7fa81a842a903fd860e60884356a1bb7686e7f79e04ef51e8bedf8c1070dac,-1,20,1,0.99969552,1521566839,Regular,836afc3a5c6b7dcbe7c7887554e2c485589645ab6cad2852b2747f1ed4fa9662
836afc3a5c6b7dcbe7c7887554e2c485589645ab6cad2852b2747f1ed4fa9662,1,1,1,0.99969552,1521544648,Regular,7f7fa81a842a903fd860e60884356a1bb7686e7f79e04ef51e8bedf8c1070dac
8d7724f5c40644e04a9e0ac5b2f7858724f39a15de3ec44d5cb2d998b7da3fd1,1,15,1,1.00933106,1521476091,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
729f9726dace725536f609ac0c6475e67caa720b0ee9f43d87bd29ea4ad86bd8,1,18,1,0.99857264,1521397833,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470,-1,31,1,0.99804596,1521314194,Regular,acffdec467518b2c2bc10b0e8d2f334d0c9b5f752c65a8e1bb570063403f519f
acffdec467518b2c2bc10b0e8d2f334d0c9b5f752c65a8e1bb570063403f519f,1,6,1,0.99804596,1521306898,Regular,d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470
e2b2271cddffd3d056460e0eca3789685e8010107502f75b8c241542b34abbc0,-1,0,1,1.01273456,1521228673,Regular,d7007db3e88cb02d673b2565faa171e9cbdf22e94c656cd468cc86edfa129858
d7007db3e88cb02d673b2565faa171e9cbdf22e94c656cd468cc86edfa129858,1,9,1,1.01273456,1521226651,Regular,e2b2271cddffd3d056460e0eca3789685e8010107502f75b8c241542b34abbc0
6c77e847cd93545aa94f56470867ac82c837ba10c30771f793b1bf3c83d41ad6,1,20,1,0.99967855,1521152160,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,96,1,1.02088712,1521046311,Regular,1a3c63c85c733e1d431eaddba8f95a879586f913e4c44da5381af81df8d56761
1a3c63c85c733e1d431eaddba8f95a879586f913e4c44da5381af81df8d56761,1,8,1,1.02088712,1521036014,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c,-1,15,1,1.00871922,1520927804,Regular,1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a
1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a,1,11,1,1.00871922,1520926167,Regular,f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,74,1,0.99868309,1520851774,Regular,ede432f4553e96e9a7b75c573ce705a172a94c346505b2899b353335e6d5cd94
ede432f4553e96e9a7b75c573ce705a172a94c346505b2899b353335e6d5cd94,1,13,1,0.99868309,1520844559,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
