tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,21,1,0.1004718,1615445621,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,20,1,0.10261238,1615445621,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,19,1,0.10658008,1615445621,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,17,1,0.10175855,1615445621,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,16,1,0.11937701,1615445621,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,15,1,0.10471249,1615445621,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,14,1,0.1277523,1615445621,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,13,1,0.10300321,1615445621,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,12,1,0.10479863,1615445621,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,11,1,0.10427238,1615445621,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,10,1,0.10164876,1615445621,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,9,1,0.11578223,1615445621,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,8,1,0.10463219,1615445621,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,7,1,0.11007822,1615445621,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,6,1,0.11272612,1615445621,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,5,1,0.11752797,1615445621,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,4,1,0.1156945,1615445621,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,3,1,0.11329432,1615445621,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,2,1,0.10744147,1615445621,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,18,1,0.10218859,1615445621,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,1,1,0.10189877,1615445621,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba,-1,0,1,0.11676014,1615445621,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,23,1,0.10125862,1586572254,Regular,
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,62,1,0.10094042,1582684451,Regular,
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,24,1,0.10070946,1574995001,Regular,
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,145,1,0.10163765,1559875693,Regular,
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,170,1,0.10189877,1555381840,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,186,1,0.1004718,1552099169,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,161,1,0.10218859,1549506680,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,268,1,0.10175855,1547519452,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,302,1,0.10261238,1546054649,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,480,1,0.10744147,1544844853,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,358,1,0.10164876,1543462395,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,82,1,0.10463219,1542080450,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,562,1,0.11007822,1540781647,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,376,1,0.10479863,1539571996,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,124,1,0.10167654,1538741434,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,620,1,0.10471249,1538017645,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,380,1,0.11272612,1537411813,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,208,1,0.10427238,1536728363,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,229,1,0.10599468,1536117400,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,64,1,0.11340504,1535511189,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,337,1,0.10658008,1534819813,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,498,1,0.11477841,1534309788,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,514,1,0.11752797,1533780973,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,267,1,0.11286293,1533262847,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,600,1,0.11122046,1532830675,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,83,1,0.11676014,1532398754,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,114,1,0.11937701,1531966552,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,613,1,0.10511307,1531534516,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,329,1,0.10300321,1531189396,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,213,1,0.11653712,1530670592,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,407,1,0.1277523,1530325304,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,507,1,0.10213439,1529985106,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,301,1,0.11329432,1529720430,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,74,1,0.11578223,1529461067,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,716,1,0.1156945,1529201765,Regular,c51b9d2bab5405cf8fe4cec19fe3c6f90094b957f03aafd3b55685be09d5bbba
