tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b,-1,48,1,1.09541653,1517706959,Regular,d182b71e4147f458ac34899d3cc1a9d96bc16077a6b43912d379dd81a784b120
b181de6cd1cb7105544e8d930a4ca81e6f588e0aecee329bce2788b93af68fd3,-1,15,1,1.09528449,1517690218,Regular,d684f2619838412d06d8891c44fa6f26b8a6605f9d3ae852a24019fd16f85ab2
d4c1ca0b1d9eece6cccff933210f03fc5b8ddd913e0168d471b90d5081c47a72,-1,15,1,1.09524933,1517621097,Regular,9b11284a0cd1c51d0a5755419e77eda1d7696e4537d8ffbeb11978e291768da7
9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971,-1,15,1,1.09518218,1517585164,Regular,8b5bb00b1f452bb16f23c2c9774f95619d4f8f957c4320ef219d74270c4a8499
afbe4b156105b04ab2e79200a0e4cd96bd97165aa7e04ece28bb02e0369bbaa8,-1,6,1,1.09516383,1517583063,Regular,88edacea8174ae4698ad184cea514bdee1946e45607b135df29aad956c3e68da
4c07ac47347a7eba6299a581c13ec1a4d1ae1950dbcbd90aa438dc639575c0d9,-1,22,1,1.09510943,1517575212,Regular,993c82aaf299cddeda08ff0a99dd19cac1b19faaaf05a6d34707721005cdd15e
e3430750b91bcf098313700c5179e4cee5ff32426696f274c8d107031f0816dd,1,15,1,1.09566929,1514530715,Regular,cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556
ecdecaf1d5c4ddeffd5b3c7b5a1464b3dddd526e37363cb797257c4fbd30f5ff,1,2,1,1.09576732,1513949632,Regular,24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae
993c82aaf299cddeda08ff0a99dd19cac1b19faaaf05a6d34707721005cdd15e,1,30,1,1.09510943,1513367176,Regular,4c07ac47347a7eba6299a581c13ec1a4d1ae1950dbcbd90aa438dc639575c0d9
7699b5714f138cbd8294457a203701cd49a73167ce4d81506b70bc7dcafa736e,1,32,1,1.096843,1512549423,Regular,02a0a115c78e7e9f0d3096142a6119ef93a0da9845b799bedfd0f7f1b24986b5
4405b801763068d67177d6ef33ed40068a97ea3e119cc5f64c54da2d10641f50,1,1,1,1.09547553,1511785676,Regular,ff3e932858f05b254426604244f14d147b0d8620e09dac7060b2c75bb62b07d6
9b11284a0cd1c51d0a5755419e77eda1d7696e4537d8ffbeb11978e291768da7,1,2,1,1.09524933,1511054156,Regular,d4c1ca0b1d9eece6cccff933210f03fc5b8ddd913e0168d471b90d5081c47a72
88edacea8174ae4698ad184cea514bdee1946e45607b135df29aad956c3e68da,1,7,1,1.09516383,1510435793,Regular,afbe4b156105b04ab2e79200a0e4cd96bd97165aa7e04ece28bb02e0369bbaa8
a3b2857e7c910134b07ed749beca2e390eeee3f2aebc58b4a07e2dfbb6b74cbc,1,2,1,1.09566807,1509759046,Regular,cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556
87eef83226c35c57f4aa3b549d65cbc118991962fc18b15450e3737cc9a9f0ca,1,1,1,1.09621315,1509048565,Regular,71efc505fa1a2bda9a0115ebe09bfef157d1aef58a916e2993a17cece7ff4983
d684f2619838412d06d8891c44fa6f26b8a6605f9d3ae852a24019fd16f85ab2,1,3,1,1.09528449,1508334037,Regular,b181de6cd1cb7105544e8d930a4ca81e6f588e0aecee329bce2788b93af68fd3
8b5bb00b1f452bb16f23c2c9774f95619d4f8f957c4320ef219d74270c4a8499,1,4,1,1.09518218,1507622840,Regular,9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971
d182b71e4147f458ac34899d3cc1a9d96bc16077a6b43912d379dd81a784b120,1,0,1,1.09541653,1506742239,Regular,47eae30d9a8cadd84936083373f1049cf46157730b0b7ea465241d50ed2fff9b
e8734d4f3289e3b982134c076f1550c059459593adf548d919bceb036fdf0e63,1,0,1,1.09569898,1505760968,Regular,32efdc9cdda5008272df6b4fb03675bce1782b5f26a5cae848697f92cd055a1b
dc78c7986707deada09339f6558bfb80364e4414ab0d9d4b340a0badb02dfc2d,1,1,1,1.59547824,1504558747,Regular,7579ee68c2b556b9281cdd70d9eaab1e275ac2cf569b871f86b38bea001181ae
ec1d026223165e7f8357107ef99805c07a9a379bfad223fa7d0b2b56c4b22998,-1,25,1,0.995541,1503168398,Regular,db0b319d487c6024577b23f39d0b396c068725487b2957ecff689f682b28f9eb
db0b319d487c6024577b23f39d0b396c068725487b2957ecff689f682b28f9eb,1,0,1,0.995541,1503160175,Regular,ec1d026223165e7f8357107ef99805c07a9a379bfad223fa7d0b2b56c4b22998
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,301,1,1.003888,1502315762,Regular,0ab896cdc12c48c622fac318b6fa18dd2b34087475c5ad87303357c7fe7a1e2b
5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820,-1,66,1,0.995066,1501605849,Regular,118946e14bb3f9547b7aeb78def4303181f82b23124070c190ddde661a816881
118946e14bb3f9547b7aeb78def4303181f82b23124070c190ddde661a816881,1,0,1,0.995066,1501562422,Regular,5f29ada8371db6ea81667c48dee9b94f27083fb121465394c6e0284fd65c3820
0ab896cdc12c48c622fac318b6fa18dd2b34087475c5ad87303357c7fe7a1e2b,1,1,1,1.003888,1500011823,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
