tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5adcd85843e534bb33ecb7c51f7c2be9228af0aa54d9b5ad943d6bd15e13fd8f,-1,5,1,300,1567605184,Regular,d7187d2d106b42d96f31365afc67de2886abc9bf0ebffc3d7954cbe6848aa642
5adcd85843e534bb33ecb7c51f7c2be9228af0aa54d9b5ad943d6bd15e13fd8f,-1,6,1,300,1567605184,Regular,fb739d600abb334970dfd9d36e1269290fcd437b8ed1d9de3dc8066ef45a1493
5adcd85843e534bb33ecb7c51f7c2be9228af0aa54d9b5ad943d6bd15e13fd8f,-1,7,1,300,1567605184,Regular,c14d3a17c650151ddad40bb386accce74c3a57df9a24ec50d0d34eaafc52ed7f
1a1e810cb628687dcf85b141a4c63f7f8b0374f06ee8d6847e1b9c8adbc2fae3,-1,1,1,249.9998,1565883207,Regular,89d9fcdc965125b12b3bfb8fe5c249c6388b01ec22e022311efc8dab6df75acd
8ac319a9a36cc1b8190ba44d513527f21446c8dd0aa617c0369928a8e5a1edb7,-1,3,1,249.9996953,1565811347,Regular,7588eaccf596d6ab19b8b5a76df620234cdca0cb345f0ed36fe3fad100b49ac1
1c8799e4e980066f986b844daa3aaf3ac083a6edf9fbb95c84a6818676152879,-1,1,1,200,1564941692,Regular,79351fda897e82fef6866625500dad4fb3b23fd571b11d75e41750f563b31b8c
47f8c19fc7f24880ab6b0afa6129ab404c93136073de5084295f4ac044f5929b,-1,2,1,200,1564901226,Regular,9ecbc827b7760686438c990f59ff700946bf733ca1c7aacd5921b77e95b8dc4f
47f8c19fc7f24880ab6b0afa6129ab404c93136073de5084295f4ac044f5929b,-1,3,1,200,1564901226,Regular,e24f3fb4ae54f92db5fbe85ce3fab5f3f227f877810497e9b4e7dedbec37225f
47f8c19fc7f24880ab6b0afa6129ab404c93136073de5084295f4ac044f5929b,-1,1,1,200,1564901226,Regular,c2f149736e640ebf44f1cf075c92dd3b5ca2c00fdf94ff74d91af426ff84ed1e
1cb1056979aca21cfc04dcd3ce733621165248a9fe0fbd6c2b9b3249ae4bd7a3,-1,7,1,200,1564624491,Regular,71150bdcde3a799e5b111ddb587dc9fe28b8840b275e9e35da98a3da4d8d1688
f3bdd5ec5ae035063ff8c13a0f3f63550e1bfee97c362484fd7d27980cc80f3f,-1,2,1,200,1564234715,Regular,cb1396a37851401f5a631a9634b7a45129fd7a2a4e8341e747aa8c1b18cb607a
f3bdd5ec5ae035063ff8c13a0f3f63550e1bfee97c362484fd7d27980cc80f3f,-1,3,1,200,1564234715,Regular,6260880a67919f83d567e54d241acdf80af9a2b7f85bba80a2a72945a2a0eea9
f3bdd5ec5ae035063ff8c13a0f3f63550e1bfee97c362484fd7d27980cc80f3f,-1,4,1,200,1564234715,Regular,190ea33bec61024e5d00f2b3c51bfae377b64752add98f936a9ba088958f02f3
f3bdd5ec5ae035063ff8c13a0f3f63550e1bfee97c362484fd7d27980cc80f3f,-1,1,1,200,1564234715,Regular,b7fff3f0cc6e50c60f475db964a928961b233c6ba5615fd33a6ae037a8f7b66e
2fffe29b893637c28fafdb8e2bef1bf3d66b0338c00f7aa094c0e5cc07414c2b,-1,3,1,199.9998,1564224853,Regular,3cd88f298528ff4983d3eb506880834e1dcddd00539dacf7abcbb8e389b98415
2fffe29b893637c28fafdb8e2bef1bf3d66b0338c00f7aa094c0e5cc07414c2b,-1,2,1,199.9998,1564224853,Regular,e6d57f17869c88ced8eb09abeed03791b440798f2dfcab1f1575763cc85639bb
cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68,-1,18,1,150,1564202598,Regular,46660263a9fcc06ae11e406165137a7bb7d47f8f07240a9ea1ff7fe8630268ae
cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68,-1,22,1,188,1564202598,Regular,9841108fd0637f1821dd86053b3b47c01d5e50fb360ab44b7f40c860a4a475bc
cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68,-1,19,1,150,1564202598,Regular,95ee86848394bb727250a034210a026803d04aa0c2364fb97fd83734fe1d3b99
a1bbdd9d3d4b072f5d990f66a4726db28c0939b4feaa504afe0484e27d79cef1,-1,24,1,100,1564157819,Regular,68267bcf9c34bcd88609845892e891990a1d6f7874e24102a170b3f88256cb5a
a1bbdd9d3d4b072f5d990f66a4726db28c0939b4feaa504afe0484e27d79cef1,-1,25,1,100,1564157819,Regular,624df9894a84f9e910d79549d373153601deeb9795daf584f63be4cdd6a47055
a1bbdd9d3d4b072f5d990f66a4726db28c0939b4feaa504afe0484e27d79cef1,-1,26,1,100,1564157819,Regular,f7fbbe61e9b9fc6d3c1d180af44bd183b6b83cc789af9907e0e11caa9db85132
a1bbdd9d3d4b072f5d990f66a4726db28c0939b4feaa504afe0484e27d79cef1,-1,27,1,100,1564157819,Regular,a405a046bcade64a4c94f5d9616d4b5bf6036034900cbc750251988957fc0da2
a1bbdd9d3d4b072f5d990f66a4726db28c0939b4feaa504afe0484e27d79cef1,-1,28,1,100,1564157819,Regular,8ff6613d994c3a36303b410be37f91960d6087ee50ab2a9b70e6a72d082ee300
913b231e11b1a3d74823cfee7bbce6dfd5b3a0967443742a375e49d7c8075bab,-1,10,1,60,1564118852,Regular,68f90c7df025e145cdeb1ca666a6dc71a5cce2a4b85db67d179f9b7c431f2d98
c58c0438be6bf74426e3e5bddfc637f284aa40a9ee3bd803c143d42e6f7b8cba,-1,1,1,30,1563371521,Regular,40c0d0369236b8417b1d94d4259322f37941036c9cd0def2e4f408ecb908ec2d
79351fda897e82fef6866625500dad4fb3b23fd571b11d75e41750f563b31b8c,1,0,1,200,1562126718,Regular,1c8799e4e980066f986b844daa3aaf3ac083a6edf9fbb95c84a6818676152879
c14d3a17c650151ddad40bb386accce74c3a57df9a24ec50d0d34eaafc52ed7f,1,0,1,300,1561810126,Regular,5adcd85843e534bb33ecb7c51f7c2be9228af0aa54d9b5ad943d6bd15e13fd8f
71150bdcde3a799e5b111ddb587dc9fe28b8840b275e9e35da98a3da4d8d1688,1,0,1,200,1561578069,Regular,1cb1056979aca21cfc04dcd3ce733621165248a9fe0fbd6c2b9b3249ae4bd7a3
56d7b2f7b70be5ef3e83f5ac4d887344553b2f0132fa8bfd72edf95e241d5a4b,1,0,1,400,1561576141,Regular,d7beccb3d8daf088a3cc960ab9299152d5ccb4c77f09aab33df714c6645f4efc
e24f3fb4ae54f92db5fbe85ce3fab5f3f227f877810497e9b4e7dedbec37225f,1,0,1,200,1561549814,Regular,47f8c19fc7f24880ab6b0afa6129ab404c93136073de5084295f4ac044f5929b
40c0d0369236b8417b1d94d4259322f37941036c9cd0def2e4f408ecb908ec2d,1,0,1,30,1561523318,Regular,c58c0438be6bf74426e3e5bddfc637f284aa40a9ee3bd803c143d42e6f7b8cba
fb739d600abb334970dfd9d36e1269290fcd437b8ed1d9de3dc8066ef45a1493,1,0,1,300,1561419544,Regular,5adcd85843e534bb33ecb7c51f7c2be9228af0aa54d9b5ad943d6bd15e13fd8f
9ecbc827b7760686438c990f59ff700946bf733ca1c7aacd5921b77e95b8dc4f,1,0,1,200,1561384059,Regular,47f8c19fc7f24880ab6b0afa6129ab404c93136073de5084295f4ac044f5929b
c6bce7bb47b72020afe3cf6b5efbfff30602d14012daec6acd0cf4d0472dd022,1,0,1,1000,1561382075,Regular,456b6c7a84d0ae0b862ff402abfd992ac322a518c48acf7886492c6d98a027ca
7b1a84971b5a782cc9957c86271d19e8bc6ffbd71d7a4abf23b2217d16cd8aea,1,0,1,400,1561346825,Regular,98ee3cc79cd4713e8e957ffd4c71e8a0f02bf833268ce62b1a65a80e229929b0
2dd134a2945e242f039a7262ca2632ad0763436365efbadb59df97d57b7a361d,1,0,1,500,1561163918,Regular,0ad27df7d40f872965ceb4feb7523527ad1fb278ff96338f468dbf7aa0c63581
95ee86848394bb727250a034210a026803d04aa0c2364fb97fd83734fe1d3b99,1,0,1,150,1561118089,Regular,cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68
d7187d2d106b42d96f31365afc67de2886abc9bf0ebffc3d7954cbe6848aa642,1,0,1,300,1561057029,Regular,5adcd85843e534bb33ecb7c51f7c2be9228af0aa54d9b5ad943d6bd15e13fd8f
b2993420d8dfa9efd937a0e26bbbbdbae215645a89b0a21c43c692fa8e86c601,1,1,1,400,1561000237,Regular,306771df10feb2bff73f6bbf7cc8f14cc516a51a2a2c3ed4060d172e434836f2
68f90c7df025e145cdeb1ca666a6dc71a5cce2a4b85db67d179f9b7c431f2d98,1,0,1,60,1560966033,Regular,913b231e11b1a3d74823cfee7bbce6dfd5b3a0967443742a375e49d7c8075bab
c2f149736e640ebf44f1cf075c92dd3b5ca2c00fdf94ff74d91af426ff84ed1e,1,0,1,200,1560850093,Regular,47f8c19fc7f24880ab6b0afa6129ab404c93136073de5084295f4ac044f5929b
10405fedcc9cef3b097cfb9c40098ca16a582e8d3616f5c50c5108f1a9ddb3bb,1,1,1,300,1560753020,Regular,5adcd85843e534bb33ecb7c51f7c2be9228af0aa54d9b5ad943d6bd15e13fd8f
190ea33bec61024e5d00f2b3c51bfae377b64752add98f936a9ba088958f02f3,1,0,1,200,1560742367,Regular,f3bdd5ec5ae035063ff8c13a0f3f63550e1bfee97c362484fd7d27980cc80f3f
6b0d67ddaef2f68a25db5d2c858d0532a32ab98783734dfa34237beb44ed34b4,1,0,1,400,1560378371,Regular,de8a555a242cea88dc6de88f1beccf05a9a8ed7d01901cf00e7994b45849f4df
9841108fd0637f1821dd86053b3b47c01d5e50fb360ab44b7f40c860a4a475bc,1,0,1,188,1560291224,Regular,cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68
33e62e0548703ba6cc77f2792fff1093b974bc8cc300c84fef5134a77fc0dee1,1,1,1,300,1560224930,Regular,60194be595f8b4f4063f87507ddbd56d03aed654eb92cb4fab023d8ec93166a5
8ff6613d994c3a36303b410be37f91960d6087ee50ab2a9b70e6a72d082ee300,1,0,1,100,1560224930,Regular,a1bbdd9d3d4b072f5d990f66a4726db28c0939b4feaa504afe0484e27d79cef1
a405a046bcade64a4c94f5d9616d4b5bf6036034900cbc750251988957fc0da2,1,0,1,100,1560164198,Regular,a1bbdd9d3d4b072f5d990f66a4726db28c0939b4feaa504afe0484e27d79cef1
46660263a9fcc06ae11e406165137a7bb7d47f8f07240a9ea1ff7fe8630268ae,1,0,1,150,1560130135,Regular,cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68
f7fbbe61e9b9fc6d3c1d180af44bd183b6b83cc789af9907e0e11caa9db85132,1,0,1,100,1560099892,Regular,a1bbdd9d3d4b072f5d990f66a4726db28c0939b4feaa504afe0484e27d79cef1
6260880a67919f83d567e54d241acdf80af9a2b7f85bba80a2a72945a2a0eea9,1,1,1,200,1560064425,Regular,f3bdd5ec5ae035063ff8c13a0f3f63550e1bfee97c362484fd7d27980cc80f3f
624df9894a84f9e910d79549d373153601deeb9795daf584f63be4cdd6a47055,1,0,1,100,1559528960,Regular,a1bbdd9d3d4b072f5d990f66a4726db28c0939b4feaa504afe0484e27d79cef1
5c40e269a2fef19a59dc6f0e9f114b591c509538edff29069c930ff992bbcd1b,1,0,1,300,1559407665,Regular,8aeb0085340cf825ee52acd0020b00488d157ce16c641c33d207713374b715e5
cb1396a37851401f5a631a9634b7a45129fd7a2a4e8341e747aa8c1b18cb607a,1,0,1,200,1559406483,Regular,f3bdd5ec5ae035063ff8c13a0f3f63550e1bfee97c362484fd7d27980cc80f3f
68267bcf9c34bcd88609845892e891990a1d6f7874e24102a170b3f88256cb5a,1,0,1,100,1559399804,Regular,a1bbdd9d3d4b072f5d990f66a4726db28c0939b4feaa504afe0484e27d79cef1
b7fff3f0cc6e50c60f475db964a928961b233c6ba5615fd33a6ae037a8f7b66e,1,0,1,200,1559315856,Regular,f3bdd5ec5ae035063ff8c13a0f3f63550e1bfee97c362484fd7d27980cc80f3f
47c9b4fef150e15f4a9d0144000d03d9bd375b28359fa05b9c9d37f66113ddad,1,0,1,400,1558726312,Regular,26a24362195667b4316aa35f28a7d8c1646980c6fd40e784ac6cb4333a64c84a
6013e23b1c909189a0e0aa73d07446ef66d6a483ea18cbdd44efe2710168bcf8,1,0,1,349.9998,1558669652,Regular,aa303a595386354245783ee17048a5a351f1637b5ae249ff5127c2afa4ac736a
89d9fcdc965125b12b3bfb8fe5c249c6388b01ec22e022311efc8dab6df75acd,1,0,1,249.9998,1558655630,Regular,1a1e810cb628687dcf85b141a4c63f7f8b0374f06ee8d6847e1b9c8adbc2fae3
7588eaccf596d6ab19b8b5a76df620234cdca0cb345f0ed36fe3fad100b49ac1,1,0,1,249.9996953,1558513465,Regular,8ac319a9a36cc1b8190ba44d513527f21446c8dd0aa617c0369928a8e5a1edb7
3cd88f298528ff4983d3eb506880834e1dcddd00539dacf7abcbb8e389b98415,1,0,1,199.9998,1558411426,Regular,2fffe29b893637c28fafdb8e2bef1bf3d66b0338c00f7aa094c0e5cc07414c2b
796c62a467ef052eb09b2e0628c67f9e723587523ec7587de7691c8ffadb840a,-1,1,1,599.9998,1558360346,Regular,5b16a8ba87a99f2081cd5430cc71c9558dc68a355f6feee0705fb96c7a4a458a
e6d57f17869c88ced8eb09abeed03791b440798f2dfcab1f1575763cc85639bb,1,0,1,199.9998,1558322107,Regular,2fffe29b893637c28fafdb8e2bef1bf3d66b0338c00f7aa094c0e5cc07414c2b
880efd68b1842cf1b4524482bebcd1f783c9b34557d3059516eceac641939480,1,0,1,349.9998,1558279855,Regular,f60ac09777ad3a5a5e71fb74a2469499c496abc0db15a7bc6af73ddd8a8f502d
2affd2dfdfa29f6a19bf6d2f129d6839e8aa94c48b9bdb60adb3c09aad30ad1c,-1,1,1,499.9998,1558122049,Regular,fd35705ce241851ee3d17288d3112e8824c8e8212f42aaafa6d20007bf0529d2
257ce201b44ee2410126cf61c3b7c04d95f424eb1aa2f46b3477503eb23b598a,-1,2,1,499.999728,1558118469,Regular,aa1f67043d2760affe20823811b72cfc6f6617a4ebbdde553b5e947e44a0db98
17703f0c59c5a29f82938d46b5bcef06a64afa304bb49154e3128e03b41e8218,-1,1,1,399.9998,1557864196,Regular,01501c29d4200a7842de40510132970e3ef9612d31d46832755435db94241d94
215bb7bdf04272d6adad824beddd1056e1a106721071bf68702874becdb1d716,-1,1,1,399.9998,1557864196,Regular,dd90634491619aaac21de260001aaa134c47270ff1771d68a86309a4aca4f3b6
bda0330701c39e6df70f62d138e16a8e1809dc9629e4169864abfc8adff5ebd5,-1,16,1,399.9998,1557812337,Regular,21c54d7a07da41b343e25f93e5caf1e70a680ca06adf6bb73e109dce58fc37aa
bda0330701c39e6df70f62d138e16a8e1809dc9629e4169864abfc8adff5ebd5,-1,13,1,399.97,1557812337,Regular,e15178f5d42a90b722e3a81edee46b02b35ae31df9aba992ec66417fbbc2a5dc
03b9fb7981aaa14cfb431629c595d6d15e4d0fcced3f49133b114f6bc7b0b895,-1,3,1,249.9998,1557734415,Regular,c6ea9808879655a15c27a74f9f57966430138d00aa5d9557fda8d3a71e6fc9e7
4fe04759b76f3bacbd6d428117f2400aa4caa9ff31f833e552715a01608e3b74,-1,4,1,199.9998,1557703607,Regular,ee87db16bfe9f9d91913d804b9dd2d2f2fd79b668bcb03ee40a1f19de8d2673e
c6ea9808879655a15c27a74f9f57966430138d00aa5d9557fda8d3a71e6fc9e7,1,1,1,249.9998,1557696481,Regular,03b9fb7981aaa14cfb431629c595d6d15e4d0fcced3f49133b114f6bc7b0b895
ee87db16bfe9f9d91913d804b9dd2d2f2fd79b668bcb03ee40a1f19de8d2673e,1,0,1,199.9998,1557670214,Regular,4fe04759b76f3bacbd6d428117f2400aa4caa9ff31f833e552715a01608e3b74
aa1f67043d2760affe20823811b72cfc6f6617a4ebbdde553b5e947e44a0db98,1,0,1,499.999728,1557623933,Regular,257ce201b44ee2410126cf61c3b7c04d95f424eb1aa2f46b3477503eb23b598a
3e5e46517315b6bb2a7f3815f87fd2db272a9b9d5a8290d2c32883b114ec56e8,-1,3,1,299.9998,1557597399,Regular,bff5dd38fc1d02492be70809dc9b91538d28efc8ea9e6390744f157d941054a4
bff5dd38fc1d02492be70809dc9b91538d28efc8ea9e6390744f157d941054a4,1,0,1,299.9998,1557595700,Regular,3e5e46517315b6bb2a7f3815f87fd2db272a9b9d5a8290d2c32883b114ec56e8
9efa2a169db805f072e73226e738722422b7e9f97b4e642700dcb784d059ed85,-1,2,1,349.9997774,1557519509,Regular,f2527a4b0d0693c0d1d7c20b56c69dd5a16c52f6c24beaf7df58057e8c0d04f9
f2527a4b0d0693c0d1d7c20b56c69dd5a16c52f6c24beaf7df58057e8c0d04f9,1,0,1,349.9997774,1557511607,Regular,9efa2a169db805f072e73226e738722422b7e9f97b4e642700dcb784d059ed85
dd90634491619aaac21de260001aaa134c47270ff1771d68a86309a4aca4f3b6,1,1,1,399.9998,1557457452,Regular,215bb7bdf04272d6adad824beddd1056e1a106721071bf68702874becdb1d716
d92927804eeb8dd3d8df841ba560c49fa1a639e453d795686c0d0b6c57fa2110,-1,1,1,299.9998,1557428257,Regular,a08e97c3930e4b7af3b2b90628da43f460466f9a53077b03ba7077443c4c6896
a08e97c3930e4b7af3b2b90628da43f460466f9a53077b03ba7077443c4c6896,1,0,1,299.9998,1557405906,Regular,d92927804eeb8dd3d8df841ba560c49fa1a639e453d795686c0d0b6c57fa2110
5b16a8ba87a99f2081cd5430cc71c9558dc68a355f6feee0705fb96c7a4a458a,1,0,1,599.9998,1557362095,Regular,796c62a467ef052eb09b2e0628c67f9e723587523ec7587de7691c8ffadb840a
fd35705ce241851ee3d17288d3112e8824c8e8212f42aaafa6d20007bf0529d2,1,0,1,499.9998,1557277344,Regular,2affd2dfdfa29f6a19bf6d2f129d6839e8aa94c48b9bdb60adb3c09aad30ad1c
d5a6889e70b927a34e79591167dd1eb6e326caeeda555b464cf93782186488e3,-1,13,1,299.9998,1557200794,Regular,2e3b72e44cbcb88e6472a2886a4ad7331eaf51384f5aa21d388f68675c0e7b09
2e3b72e44cbcb88e6472a2886a4ad7331eaf51384f5aa21d388f68675c0e7b09,1,0,1,299.9998,1557179148,Regular,d5a6889e70b927a34e79591167dd1eb6e326caeeda555b464cf93782186488e3
91f2b3ca4bafc041bd1d3a8ed7409381778493e53645eceb1becaa3b07be5335,-1,1,1,299.9998,1556967153,Regular,2bca89392718a105e4200107ea29539319d8b87eccfb70ea751ba0939f15a791
2e2990ff4de7884d6a581d0e58a50d37d8f38437292440c67702392a71041e11,-1,2,1,199.9998,1556657570,Regular,54363e3e7c2369511e6f1ee2d2cc2c55f81d1d6e3edef0d3a4497c0ba429109a
54363e3e7c2369511e6f1ee2d2cc2c55f81d1d6e3edef0d3a4497c0ba429109a,1,0,1,199.9998,1556467343,Regular,2e2990ff4de7884d6a581d0e58a50d37d8f38437292440c67702392a71041e11
2bca89392718a105e4200107ea29539319d8b87eccfb70ea751ba0939f15a791,1,0,1,299.9998,1556271899,Regular,91f2b3ca4bafc041bd1d3a8ed7409381778493e53645eceb1becaa3b07be5335
f862ec225eb1fc8e1c5d0d0e3c463f52f0662310c69630473f65ec11aff97ae4,-1,1,1,368.9996296,1556240499,Regular,788ebcb110037be7478240c5653273c02324d91c74e6465aad598535bb8e813a
01501c29d4200a7842de40510132970e3ef9612d31d46832755435db94241d94,1,0,1,399.9998,1556184289,Regular,17703f0c59c5a29f82938d46b5bcef06a64afa304bb49154e3128e03b41e8218
61458a90e4023caa979aeb2803ef9d0b35cfc024ccc2f5bba2c1324619b4c30e,-1,2,1,249.9998,1556096029,Regular,ff07ac472452a40a197a5156f868d778d8551fca18daac8e54b66b7e06258f05
ff07ac472452a40a197a5156f868d778d8551fca18daac8e54b66b7e06258f05,1,0,1,249.9998,1556084901,Regular,61458a90e4023caa979aeb2803ef9d0b35cfc024ccc2f5bba2c1324619b4c30e
e182cd6928bf14702fdc1ea089c88a18c39bb641dc45f1d866ec99e2961629d3,-1,13,1,299.9998,1556080649,Regular,91de6cc3ce2f8ee966599aa8c464b640744725e32667b8976a2c33d9a359fbcb
91de6cc3ce2f8ee966599aa8c464b640744725e32667b8976a2c33d9a359fbcb,1,1,1,299.9998,1555997210,Regular,e182cd6928bf14702fdc1ea089c88a18c39bb641dc45f1d866ec99e2961629d3
166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d,-1,22,1,249.9998,1555845683,Regular,d6d78c572e78f03f5301e72cdc38526aad61c2d2f3c47eb533181f8937a45276
d6d78c572e78f03f5301e72cdc38526aad61c2d2f3c47eb533181f8937a45276,1,0,1,249.9998,1555837032,Regular,166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d
2326107d0b6809bad0158932bbb6cf41f0343ac6de84d06b046db858b3e091a9,-1,7,1,299.9998,1555683466,Regular,f0f713f93dd064a71c48312bd9647bd1b82ab68ccfc28758ab13c76a8c977383
788ebcb110037be7478240c5653273c02324d91c74e6465aad598535bb8e813a,1,0,1,368.9996296,1555676192,Regular,f862ec225eb1fc8e1c5d0d0e3c463f52f0662310c69630473f65ec11aff97ae4
0bb7d4cfee5bae16bffa0f5aa3cd0c451510bfc5ffa91b21d3c9dc88a1c9f53f,-1,7,1,299.9998,1555606278,Regular,9a876c96076d0318b60764b820fe72626eb8b975e6c4f90648642e0d60a9516d
9a876c96076d0318b60764b820fe72626eb8b975e6c4f90648642e0d60a9516d,1,0,1,299.9998,1555529527,Regular,0bb7d4cfee5bae16bffa0f5aa3cd0c451510bfc5ffa91b21d3c9dc88a1c9f53f
5b973c86e7dac66c54d5e33f56174adf0e5b7b6a119d810b551582385943ffe5,-1,6,1,199.9998,1555436559,Regular,f8c3ec8ff0f591cfa7e6c19fb281cfa7587272e1eb6c581137e9543501f163c6
f8c3ec8ff0f591cfa7e6c19fb281cfa7587272e1eb6c581137e9543501f163c6,1,0,1,199.9998,1555344301,Regular,5b973c86e7dac66c54d5e33f56174adf0e5b7b6a119d810b551582385943ffe5
f0f713f93dd064a71c48312bd9647bd1b82ab68ccfc28758ab13c76a8c977383,1,0,1,299.9998,1555259403,Regular,2326107d0b6809bad0158932bbb6cf41f0343ac6de84d06b046db858b3e091a9
fb134e9f624d6baf7666cb10503b939393c6877f18415552a67483a4a0d6a674,-1,5,1,299.9997776,1555082953,Regular,ac65485d59219cbac163d8ca29a5f6453d1326729103301e63064992e31aaa24
fb134e9f624d6baf7666cb10503b939393c6877f18415552a67483a4a0d6a674,-1,6,1,299.9998,1555082953,Regular,51e02c6e3b701bb893be499379ae83d22b7b2e5dd3c02a59b1b98b85aba1ad28
61b10c44f5947db23b198d591d7c5c9379fbdba953136057787272bb48732b1b,-1,1,1,249.9998,1555027876,Regular,24f980387f357b9fbd29cc4860dca70860cada2f7d892e08476c144cfedcaf7f
95cb9921e1771f4682cd3f67ca5dbefad732ead9e9757e3507a3ef468f4c5a1e,-1,7,1,149.9998,1554915074,Regular,b023762c3c2b7c746c57fcca77efa09b4779c5148eacf1eb135d673d8979a128
b023762c3c2b7c746c57fcca77efa09b4779c5148eacf1eb135d673d8979a128,1,0,1,149.9998,1554894673,Regular,95cb9921e1771f4682cd3f67ca5dbefad732ead9e9757e3507a3ef468f4c5a1e
21c54d7a07da41b343e25f93e5caf1e70a680ca06adf6bb73e109dce58fc37aa,1,0,1,399.9998,1554871232,Regular,bda0330701c39e6df70f62d138e16a8e1809dc9629e4169864abfc8adff5ebd5
f725e5189d668fa5891c4932c7375f65faa3dcc0a5360fa7218a3aa618973988,-1,5,1,199.9998,1554838647,Regular,d604b5fb58acf9ff49df3746fad332b23fa1b983a311fb3fc678fe718a08af53
ac65485d59219cbac163d8ca29a5f6453d1326729103301e63064992e31aaa24,1,0,1,299.9997776,1554830358,Regular,fb134e9f624d6baf7666cb10503b939393c6877f18415552a67483a4a0d6a674
51e02c6e3b701bb893be499379ae83d22b7b2e5dd3c02a59b1b98b85aba1ad28,1,1,1,299.9998,1554751369,Regular,fb134e9f624d6baf7666cb10503b939393c6877f18415552a67483a4a0d6a674
24f980387f357b9fbd29cc4860dca70860cada2f7d892e08476c144cfedcaf7f,1,0,1,249.9998,1554740585,Regular,61b10c44f5947db23b198d591d7c5c9379fbdba953136057787272bb48732b1b
d604b5fb58acf9ff49df3746fad332b23fa1b983a311fb3fc678fe718a08af53,1,1,1,199.9998,1554713661,Regular,f725e5189d668fa5891c4932c7375f65faa3dcc0a5360fa7218a3aa618973988
4bb3b3460a72852cddff2b64bce71c5582a81f366f45285d82e297bddc7410c9,-1,1,1,299.97,1552402413,Regular,65653de8438f9ca6c25fb24e459a6946e47b94ce38789c7bf19c0b2a7c92cc4e
