tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,314,1,0.00887501,1598276779,Regular,30f4a53e92f23c3a88f03ae627650a50c9ccae77a3efb56cd2b90facf883047d
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,211,1,0.008614,1598276779,Regular,dc80f471cf28d2f25e8bd8661c60f68f1ded5a6ad60b56bc81ab4d580f9e02b2
dc80f471cf28d2f25e8bd8661c60f68f1ded5a6ad60b56bc81ab4d580f9e02b2,1,2,1,0.008614,1597027201,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
3df7cbc75227823ade84c9c79ddb69b51da4a176eed0275f2514e1077816ba66,1,2,1,0.00887451,1594666802,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
86ebfdca25a8d2ad8ddc862047bb2fda63a92560d395d386611350ac47753296,1,2,1,0.00870066,1594632243,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
30f4a53e92f23c3a88f03ae627650a50c9ccae77a3efb56cd2b90facf883047d,1,2,1,0.00887501,1592836857,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,162,1,0.0093272,1590063700,Regular,bcffbc88196f90f0b3b4e9151c2368671c2f858c763c156c6d32ad0f35293392
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,48,1,0.00932785,1590063466,Regular,9d908d7e050607ed517dc67d536396aef146158c041d15a747ff176f6915d339
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,326,1,0.00923485,1590063089,Regular,f6f5fdc4a9cb233b422e3c6af0539ca56576ec1aedf5c820fa8085718dd6f72a
f6f5fdc4a9cb233b422e3c6af0539ca56576ec1aedf5c820fa8085718dd6f72a,1,2,1,0.00923485,1586265679,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
bcffbc88196f90f0b3b4e9151c2368671c2f858c763c156c6d32ad0f35293392,1,2,1,0.0093272,1584323158,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
9d908d7e050607ed517dc67d536396aef146158c041d15a747ff176f6915d339,1,2,1,0.00932785,1582806356,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,64,1,0.00942105,1582626927,Regular,1bec5e74cea2e5337e716c0e9c76caad1362325e0e756c256e3de6d80c0ebf4a
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,322,1,0.0094211,1582626927,Regular,4bdab323b228ac08fbfb21b9042f38427971da75cfce0b0ab0fe81b8c2d26929
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,102,1,0.00932785,1582626927,Regular,0b1b15746aaed4a9dc41ed312a2f86452a56f1813386aa7fd2efe6bbfec2a798
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,6,1,0.00942165,1582626927,Regular,987f16790e10e59a7983e38cb10040aba5814c560fd75864c14c0555d22a5b8d
0b1b15746aaed4a9dc41ed312a2f86452a56f1813386aa7fd2efe6bbfec2a798,1,2,1,0.00932785,1581893109,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
1bec5e74cea2e5337e716c0e9c76caad1362325e0e756c256e3de6d80c0ebf4a,1,2,1,0.00942105,1581319484,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
4bdab323b228ac08fbfb21b9042f38427971da75cfce0b0ab0fe81b8c2d26929,1,2,1,0.0094211,1581037052,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
987f16790e10e59a7983e38cb10040aba5814c560fd75864c14c0555d22a5b8d,1,2,1,0.00942165,1579523788,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,206,1,0.00990101,1575651581,Regular,5605b4526ce4901033546f99f192c94e8de41d6d37ea36c33de921e12608bb86
5605b4526ce4901033546f99f192c94e8de41d6d37ea36c33de921e12608bb86,1,2,1,0.00990101,1573276351,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,236,1,0.01000001,1573224219,Regular,341e7c1a7011a7bfec10aae0c6f64a4089f9e014e636516fb4436a028c2ca532
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,100,1,0.00999926,1573224219,Regular,eef932462ed5a38d935ecee74aa2461fb0696152e28ddd34bd6f6fd07b2bde15
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,380,1,0.01010002,1573224219,Regular,a77fa7e0d18296829bb4e858633037aee43ee11419a1369ddbfa496cf93d918c
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,330,1,0.00980446,1573224219,Regular,c958310382c4066538eb58c51d4ee326bbdf9e8076d8ff7b1cd96e8a5a92fb82
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,174,1,0.01020101,1573224219,Regular,8e7ce7a223e95000296af91442a26d80af2a60147d0f6ae6cdc3e6441f96ab65
eef932462ed5a38d935ecee74aa2461fb0696152e28ddd34bd6f6fd07b2bde15,1,2,1,0.00999926,1572930179,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
c958310382c4066538eb58c51d4ee326bbdf9e8076d8ff7b1cd96e8a5a92fb82,1,2,1,0.00980446,1572423671,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
341e7c1a7011a7bfec10aae0c6f64a4089f9e014e636516fb4436a028c2ca532,1,2,1,0.01000001,1571285153,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
a77fa7e0d18296829bb4e858633037aee43ee11419a1369ddbfa496cf93d918c,1,2,1,0.01010002,1569122394,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,179,1,0.01020265,1567920875,Regular,fad2b58186ac53be127830d0e8fae6807e3e46e6612a776f14df986771660dce
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,217,1,0.01010158,1567920875,Regular,b3864011bfb26439537e48f8d64b65e7da79860353635b834371be95d4ef79d6
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,138,1,0.01040695,1567920875,Regular,1fc5bb517c66a17fb38b83e5eab3efd1fc56706b895f7d57c69df7db2e8895c5
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,424,1,0.01020265,1567918928,Regular,0146405d5b439389d2bac737970d004a000a523da730d48128682ca694e19d98
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,329,1,0.0101008,1567918928,Regular,fb73db358d8d03881be24e3d05ee152f3f82832009a7be593d2e35808e68ef87
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,538,1,0.01020268,1567918928,Regular,6578fd928accfa2b2c2dde110300a57c95745c5af694b2cff95f87c6b0881cac
78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370,-1,51,1,0.01020181,1567918036,Regular,ce491639f8d3bea32b9d050978fddf96f19e0c3fddd018d793a0fdced4a2a648
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,328,1,0.01020268,1567918036,Regular,06dbd93775ebba5a5d52f04c3ed80e14e1bf81e0c99b2ca2c0b08101c901333c
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,186,1,0.01020265,1567918036,Regular,e4b6eeb4ac185cbff0aaacfda2dd23afef8e6d5ad38edeb2de68a655c5d82f1e
8e7ce7a223e95000296af91442a26d80af2a60147d0f6ae6cdc3e6441f96ab65,1,2,1,0.01020101,1567882835,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
fb73db358d8d03881be24e3d05ee152f3f82832009a7be593d2e35808e68ef87,1,2,1,0.0101008,1567071669,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
ce491639f8d3bea32b9d050978fddf96f19e0c3fddd018d793a0fdced4a2a648,1,2,1,0.01020181,1566791706,Vote,78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370
b3864011bfb26439537e48f8d64b65e7da79860353635b834371be95d4ef79d6,1,2,1,0.01010158,1566699472,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
fad2b58186ac53be127830d0e8fae6807e3e46e6612a776f14df986771660dce,1,2,1,0.01020265,1565088187,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
06dbd93775ebba5a5d52f04c3ed80e14e1bf81e0c99b2ca2c0b08101c901333c,1,2,1,0.01020268,1564986988,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
6578fd928accfa2b2c2dde110300a57c95745c5af694b2cff95f87c6b0881cac,1,2,1,0.01020268,1564982673,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
e4b6eeb4ac185cbff0aaacfda2dd23afef8e6d5ad38edeb2de68a655c5d82f1e,1,2,1,0.01020265,1564595042,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
0146405d5b439389d2bac737970d004a000a523da730d48128682ca694e19d98,1,2,1,0.01020265,1564590268,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
1fc5bb517c66a17fb38b83e5eab3efd1fc56706b895f7d57c69df7db2e8895c5,1,2,1,0.01040695,1562740292,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,128,1,0.01040695,1562640201,Regular,c6714af26855461b145c0d05cd4bf84d9c9315f82eac03487883d33083515393
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,72,1,0.01051106,1562639838,Regular,0a5d8f95a965d2e04bd39404be44e0cc536e7645e389a806f7b0ebd91b14ee2f
c6714af26855461b145c0d05cd4bf84d9c9315f82eac03487883d33083515393,1,2,1,0.01040695,1562096401,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
0a5d8f95a965d2e04bd39404be44e0cc536e7645e389a806f7b0ebd91b14ee2f,1,2,1,0.01051106,1561372533,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,376,1,0.01072227,1560503128,Regular,8c4443287353f3f6063091bfd89fdb64f538978b1033d7299b430572e1f471b5
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,371,1,0.0105111,1560503128,Regular,8c15862659f04aaab3c08fc8344606e637e702f76870c36b6beabc26a33712b5
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,195,1,0.0105111,1560502811,Regular,9def48293e6fefa342fb9aef7e51bc6664d726559c00f04e7414c5406d0d8e2c
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,50,1,0.01082754,1560502811,Regular,6434c24f0fea5825cea2d4a1b374af8ec11b32b2067d7b549f7cb9d54ff8cc0c
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,14,1,0.0106171,1560502811,Regular,3d3f754e6b199ded72b1854f9e92769efb1c5ad8e9fb8e26a5df7142a6d4e83a
9def48293e6fefa342fb9aef7e51bc6664d726559c00f04e7414c5406d0d8e2c,1,2,1,0.0105111,1559804790,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
8c15862659f04aaab3c08fc8344606e637e702f76870c36b6beabc26a33712b5,1,2,1,0.0105111,1559674866,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
6434c24f0fea5825cea2d4a1b374af8ec11b32b2067d7b549f7cb9d54ff8cc0c,1,2,1,0.01082754,1558075587,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
8c4443287353f3f6063091bfd89fdb64f538978b1033d7299b430572e1f471b5,1,2,1,0.01072227,1557474922,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
3d3f754e6b199ded72b1854f9e92769efb1c5ad8e9fb8e26a5df7142a6d4e83a,1,2,1,0.0106171,1557408429,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,171,1,0.01072327,1556631542,Regular,c786a3289db8332496669761fbc25318056845933107418f1f7f14c5fd8e377b
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,160,1,0.03281391,1556631542,Regular,ff10018d55c1c107fdd15b06b4415404aa6a5176b04c807d620a9780f991cb77
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,28,1,0.01082965,1556631542,Regular,0676d34f8995d3af11175a282621ed58050d54803b3f5d40ee6a421235323558
f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89,-1,244,1,0.03281391,1556631542,Regular,d4bc3437fff675566fdc4e49902ced191fb1ec6b173ed3214047e399340984e9
c786a3289db8332496669761fbc25318056845933107418f1f7f14c5fd8e377b,1,2,1,0.01072327,1555467950,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
0676d34f8995d3af11175a282621ed58050d54803b3f5d40ee6a421235323558,1,2,1,0.01082965,1555271505,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
d4bc3437fff675566fdc4e49902ced191fb1ec6b173ed3214047e399340984e9,1,2,1,0.03281391,1553055982,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
ff10018d55c1c107fdd15b06b4415404aa6a5176b04c807d620a9780f991cb77,1,2,1,0.03281391,1552564989,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,474,1,0.0338085,1552220262,Regular,7ab4ce9c6db2224b1df717f81d7fb7800db9860a741b87a3b9e7e88b81eabd99
0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da,-1,299,1,0.03314541,1552220262,Regular,1c1864b254b78312a6375622110fa97fbbee559aca5a3f31a6a9c37b6b0a1d7d
2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf,-1,304,1,0.03347348,1552220262,Regular,676495c89c955a21cc65c7bc5055da33d299e9748eb35d1a832f78c41d2b4330
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,193,1,0.03347361,1552220262,Regular,3c7447c92cbc9d58d2865e2c161401e65ac58944aad8ba0983c1bcafdcc47bc9
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,495,1,0.03380847,1552220262,Regular,1a7186672408a38a98e877d1fd9b14b6fe3b7b50d58e83ead0b494c7bb4566f5
676495c89c955a21cc65c7bc5055da33d299e9748eb35d1a832f78c41d2b4330,1,2,1,0.03347348,1550105618,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
1c1864b254b78312a6375622110fa97fbbee559aca5a3f31a6a9c37b6b0a1d7d,1,2,1,0.03314541,1549845719,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
3c7447c92cbc9d58d2865e2c161401e65ac58944aad8ba0983c1bcafdcc47bc9,1,2,1,0.03347361,1549063556,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
7ab4ce9c6db2224b1df717f81d7fb7800db9860a741b87a3b9e7e88b81eabd99,1,2,1,0.0338085,1547736013,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
1a7186672408a38a98e877d1fd9b14b6fe3b7b50d58e83ead0b494c7bb4566f5,1,2,1,0.03380847,1547491448,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,270,1,0.03482519,1546748196,Regular,3c1b05caab3fccd3199ebe2dfeb2f0b18bc11998334a9a42096f85b74ae863a2
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,502,1,0.03448431,1546748196,Regular,741251838b077cdd90eb8eee43f5e11ee668eb7d720744aff81c190d264ca3de
3c1b05caab3fccd3199ebe2dfeb2f0b18bc11998334a9a42096f85b74ae863a2,1,2,1,0.03482519,1545903082,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
741251838b077cdd90eb8eee43f5e11ee668eb7d720744aff81c190d264ca3de,1,2,1,0.03448431,1545671390,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,54,1,0.03449152,1544350960,Regular,0413d9c1313c0b8cab5684eb728e03d09d61f4d7df0e9f0e6f523b2b20494509
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,39,1,0.03483316,1544350960,Regular,d846dcd03e5a16444bfbd8a19a19cc0c02025b63cbf6d4b653c701f5bb530108
0413d9c1313c0b8cab5684eb728e03d09d61f4d7df0e9f0e6f523b2b20494509,1,2,1,0.03449152,1542112042,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
d846dcd03e5a16444bfbd8a19a19cc0c02025b63cbf6d4b653c701f5bb530108,1,2,1,0.03483316,1541737032,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,88,1,0.03588897,1541237951,Regular,9a14004ed338840d1480c7f6980281c2cc6b0575c071cebaa80b7fc2007858dc
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,13,1,0.03552922,1541237951,Regular,bbd8a8b7cb7cb7d56fb11ae68c0d5089f3dec18c68fb5df90a62e7cad7373d65
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,380,1,0.03518584,1541237951,Regular,4af4683dc7a8723f0d628ee17b71b129e1b7268be70d5c8f6d862dd19f115e40
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,293,1,0.03518157,1541237951,Regular,03b6f3143019b2021e1e020f683d4ba97ea573e02dd79c5c49f9a63b0e586931
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,233,1,0.03483719,1541237599,Regular,a5c2b856315571d98bf3c0062d75e5648c6b04f0cf679da31276758c8f005f96
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,121,1,0.03483711,1541237599,Regular,f7a7414599bec6d9591699c5fc7e6d044ce45047cddc7300cd6fbb0ebd4d8780
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,191,1,0.03553345,1541237599,Regular,7643f6a59ac6bed6c6879c736f23d8262fd2b336f72288538ca612349840228d
f7a7414599bec6d9591699c5fc7e6d044ce45047cddc7300cd6fbb0ebd4d8780,1,2,1,0.03483711,1540757076,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
a5c2b856315571d98bf3c0062d75e5648c6b04f0cf679da31276758c8f005f96,1,2,1,0.03483719,1540743602,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
03b6f3143019b2021e1e020f683d4ba97ea573e02dd79c5c49f9a63b0e586931,1,2,1,0.03518157,1540547327,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
bbd8a8b7cb7cb7d56fb11ae68c0d5089f3dec18c68fb5df90a62e7cad7373d65,1,2,1,0.03552922,1539848748,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
4af4683dc7a8723f0d628ee17b71b129e1b7268be70d5c8f6d862dd19f115e40,1,2,1,0.03518584,1538978687,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
7643f6a59ac6bed6c6879c736f23d8262fd2b336f72288538ca612349840228d,1,2,1,0.03553345,1538426659,Vote,5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b
9a14004ed338840d1480c7f6980281c2cc6b0575c071cebaa80b7fc2007858dc,1,2,1,0.03588897,1536910731,Vote,25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,289,1,0.03661464,1535795709,Regular,30fef4928c941c36b9aadd2618fc9c05813d6e461402ce9b2733df65e38423f6
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,540,1,0.03625285,1535795709,Regular,be48cb21d0127697eaf1da25c181d95e198c07e095a528f418b7ba105f2fe390
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,531,1,0.03625282,1535795709,Regular,7a40d848947635992178a1818b3479470b249e4705d2efa2460f82dbbcbf178e
e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5,-1,315,1,0.03624772,1535795709,Regular,cf8677be8416f09b788b6ad1dadd21c1b3f86083ed2302153a7c042f12a2b655
cf8677be8416f09b788b6ad1dadd21c1b3f86083ed2302153a7c042f12a2b655,1,2,1,0.03624772,1534674332,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
be48cb21d0127697eaf1da25c181d95e198c07e095a528f418b7ba105f2fe390,1,2,1,0.03625285,1533747715,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
7a40d848947635992178a1818b3479470b249e4705d2efa2460f82dbbcbf178e,1,2,1,0.03625282,1532733828,Vote,e9bcaeb25816fa8d052908ee4dc709e30d73d38c4a7b885eac4344f577c617f5
30fef4928c941c36b9aadd2618fc9c05813d6e461402ce9b2733df65e38423f6,1,2,1,0.03661464,1532019896,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58,-1,257,1,0.03661556,1531513540,Regular,65039b9285e0aa1e618e5ee39898caeb4e002add15d4918885430447383e523d
65039b9285e0aa1e618e5ee39898caeb4e002add15d4918885430447383e523d,1,2,1,0.03661556,1531060222,Vote,0152099aab04830e0cdbbfa59037b3d3c5f2a14edf968724f3c2fdd823d1dc58
