tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b844289228c8de9862c5ac34d47e204ba027230849ba231847257f993dfce9d,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
1fe75a53319b0d05671ddfaf1c286d2349b59e7c428a49babbfcb183bc5b4c9f,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
1fe75a53319b0d05671ddfaf1c286d2349b59e7c428a49babbfcb183bc5b4c9f,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
336b8bb4137b777eb9ec008a6562e999f5717212a0fb11b828b4174647e267f3,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
336b8bb4137b777eb9ec008a6562e999f5717212a0fb11b828b4174647e267f3,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
40fe880ee671b571ae6522b05964b18fe46ef6974e5ee5152825c3ae41a0fee9,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
40fe880ee671b571ae6522b05964b18fe46ef6974e5ee5152825c3ae41a0fee9,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
5967633492234b7a66360f9fb742ee41ac6db3ca6b3f0ac4b9fe4eb0bc6babc4,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
5967633492234b7a66360f9fb742ee41ac6db3ca6b3f0ac4b9fe4eb0bc6babc4,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
79ca774ec12d507ef1f37b92e4c2b8d5077adf170f0699ee40729a4e05c5d2c6,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
79ca774ec12d507ef1f37b92e4c2b8d5077adf170f0699ee40729a4e05c5d2c6,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
8448e6cc4559219326458700ec86f69a8f54d8fe873482d878f0476b2592f682,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
8448e6cc4559219326458700ec86f69a8f54d8fe873482d878f0476b2592f682,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
92b09e4870c3beb7668b78f2c19b843d86c0c67e459ed70bd4ebe77acd5da801,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
92b09e4870c3beb7668b78f2c19b843d86c0c67e459ed70bd4ebe77acd5da801,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
97a3b96024122dc268badd1d9abd98094664fcb6d990a79a820ee18f9442e5b0,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
97a3b96024122dc268badd1d9abd98094664fcb6d990a79a820ee18f9442e5b0,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
c1f54b6bb902867831ab53eb9849c8eabcf0fa71a7c38cb40e79a320888c114d,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
c1f54b6bb902867831ab53eb9849c8eabcf0fa71a7c38cb40e79a320888c114d,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
f1e02295e50305a238258e01b96f2ea1e7b73b482bc4161bd505461ad8e544f0,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
f1e02295e50305a238258e01b96f2ea1e7b73b482bc4161bd505461ad8e544f0,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
f3d50d3842565254967605e2695c47f942f555497849db87a15590122005d419,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
f3d50d3842565254967605e2695c47f942f555497849db87a15590122005d419,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
f82da1677ef698aa1d60c71a931118ed8ce6aaddbdfa60b10eb13a67bc86fb84,-1,1,1,162.59949778,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
f82da1677ef698aa1d60c71a931118ed8ce6aaddbdfa60b10eb13a67bc86fb84,-1,0,1,0.00799448,1609167368,Ticket,a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,35,1,162.59949778,1609166878,Regular,2fdb6da655118a54775767678392f799b842375d17640a0491797352856474fb
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,28,1,0.00799448,1609166878,Regular,f3d50d3842565254967605e2695c47f942f555497849db87a15590122005d419
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,29,1,162.59949778,1609166878,Regular,f3d50d3842565254967605e2695c47f942f555497849db87a15590122005d419
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,16,1,0.00799448,1609166878,Regular,79ca774ec12d507ef1f37b92e4c2b8d5077adf170f0699ee40729a4e05c5d2c6
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,17,1,162.59949778,1609166878,Regular,79ca774ec12d507ef1f37b92e4c2b8d5077adf170f0699ee40729a4e05c5d2c6
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,30,1,0.00799448,1609166878,Regular,f82da1677ef698aa1d60c71a931118ed8ce6aaddbdfa60b10eb13a67bc86fb84
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,31,1,162.59949778,1609166878,Regular,f82da1677ef698aa1d60c71a931118ed8ce6aaddbdfa60b10eb13a67bc86fb84
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,44,1,0.00799448,1609166878,Regular,f1e02295e50305a238258e01b96f2ea1e7b73b482bc4161bd505461ad8e544f0
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,45,1,162.59949778,1609166878,Regular,f1e02295e50305a238258e01b96f2ea1e7b73b482bc4161bd505461ad8e544f0
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,36,1,0.00799448,1609166878,Regular,155b97ed98ec5f59b20e61ab3e478466565472afce21add66099126a034fb260
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,37,1,162.59949778,1609166878,Regular,155b97ed98ec5f59b20e61ab3e478466565472afce21add66099126a034fb260
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,38,1,0.00799448,1609166878,Regular,40fe880ee671b571ae6522b05964b18fe46ef6974e5ee5152825c3ae41a0fee9
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,39,1,162.59949778,1609166878,Regular,40fe880ee671b571ae6522b05964b18fe46ef6974e5ee5152825c3ae41a0fee9
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,2,1,0.00799448,1609166878,Regular,c1f54b6bb902867831ab53eb9849c8eabcf0fa71a7c38cb40e79a320888c114d
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,3,1,162.59949778,1609166878,Regular,c1f54b6bb902867831ab53eb9849c8eabcf0fa71a7c38cb40e79a320888c114d
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,24,1,0.00799448,1609166878,Regular,92b09e4870c3beb7668b78f2c19b843d86c0c67e459ed70bd4ebe77acd5da801
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,25,1,162.59949778,1609166878,Regular,92b09e4870c3beb7668b78f2c19b843d86c0c67e459ed70bd4ebe77acd5da801
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,22,1,0.00799448,1609166878,Regular,1fe75a53319b0d05671ddfaf1c286d2349b59e7c428a49babbfcb183bc5b4c9f
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,23,1,162.59949778,1609166878,Regular,1fe75a53319b0d05671ddfaf1c286d2349b59e7c428a49babbfcb183bc5b4c9f
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,20,1,0.00799448,1609166878,Regular,97a3b96024122dc268badd1d9abd98094664fcb6d990a79a820ee18f9442e5b0
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,21,1,162.59949778,1609166878,Regular,97a3b96024122dc268badd1d9abd98094664fcb6d990a79a820ee18f9442e5b0
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,8,1,0.00799448,1609166878,Regular,5967633492234b7a66360f9fb742ee41ac6db3ca6b3f0ac4b9fe4eb0bc6babc4
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,9,1,162.59949778,1609166878,Regular,5967633492234b7a66360f9fb742ee41ac6db3ca6b3f0ac4b9fe4eb0bc6babc4
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,12,1,0.00799448,1609166878,Regular,336b8bb4137b777eb9ec008a6562e999f5717212a0fb11b828b4174647e267f3
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,13,1,162.59949778,1609166878,Regular,336b8bb4137b777eb9ec008a6562e999f5717212a0fb11b828b4174647e267f3
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,18,1,0.00799448,1609166878,Regular,8448e6cc4559219326458700ec86f69a8f54d8fe873482d878f0476b2592f682
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,19,1,162.59949778,1609166878,Regular,8448e6cc4559219326458700ec86f69a8f54d8fe873482d878f0476b2592f682
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,10,1,0.00799448,1609166878,Regular,1b844289228c8de9862c5ac34d47e204ba027230849ba231847257f993dfce9d
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,11,1,162.59949778,1609166878,Regular,1b844289228c8de9862c5ac34d47e204ba027230849ba231847257f993dfce9d
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,0,1,0.00799448,1609166878,Regular,9cda907101a099684e8d2c91c8269674fe60d5a2604a993aee05b4511eb0eb3d
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,1,1,162.59949778,1609166878,Regular,9cda907101a099684e8d2c91c8269674fe60d5a2604a993aee05b4511eb0eb3d
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,40,1,0.00799448,1609166878,Regular,7fa35f404f229e81e5f699540624c9e8b14561a9cea41f43de7dc6098024bf0c
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,41,1,162.59949778,1609166878,Regular,7fa35f404f229e81e5f699540624c9e8b14561a9cea41f43de7dc6098024bf0c
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,26,1,0.00799448,1609166878,Regular,66108878810047b0af004f04f25644eaa671e249187b28cbcbf728a13341a762
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,27,1,162.59949778,1609166878,Regular,66108878810047b0af004f04f25644eaa671e249187b28cbcbf728a13341a762
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,48,1,0.00799448,1609166878,Regular,7156de9b74b2c18a93771c73a60be2cd4bdfc3b9e29d4cbdee70167c9d87339d
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,49,1,162.59949778,1609166878,Regular,7156de9b74b2c18a93771c73a60be2cd4bdfc3b9e29d4cbdee70167c9d87339d
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,6,1,0.00799448,1609166878,Regular,febf727886f0676502b5ed47f5e71a4c63dd488c61c9c4ccb23ab0a981c40e70
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,7,1,162.59949778,1609166878,Regular,febf727886f0676502b5ed47f5e71a4c63dd488c61c9c4ccb23ab0a981c40e70
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,46,1,0.00799448,1609166878,Regular,04925391d4889b288ea3d0b4f5d4346a991118f5d391c0d648d0b8d4ea84cc9d
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,47,1,162.59949778,1609166878,Regular,04925391d4889b288ea3d0b4f5d4346a991118f5d391c0d648d0b8d4ea84cc9d
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,4,1,0.00799448,1609166878,Regular,08367b9a31f614788aec29e9cb2448a42b1a8af17e71fe17ddf8f053c00c13c6
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,5,1,162.59949778,1609166878,Regular,08367b9a31f614788aec29e9cb2448a42b1a8af17e71fe17ddf8f053c00c13c6
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,14,1,0.00799448,1609166878,Regular,43f624ef9f4c63eca3339855a3fb0a898ced5c62fa0f574944e668ba1b958d58
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,15,1,162.59949778,1609166878,Regular,43f624ef9f4c63eca3339855a3fb0a898ced5c62fa0f574944e668ba1b958d58
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,32,1,0.00799448,1609166878,Regular,c52267a60b9f401f3ee405f36540e97c1775def2cf0a04f000fc17b4343e94c4
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,33,1,162.59949778,1609166878,Regular,c52267a60b9f401f3ee405f36540e97c1775def2cf0a04f000fc17b4343e94c4
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,42,1,0.00799448,1609166878,Regular,4ef416d08b5b5c5126fcf84971b5e064d9489f4fe128f9bc8fa667b21d9bfdaf
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,43,1,162.59949778,1609166878,Regular,4ef416d08b5b5c5126fcf84971b5e064d9489f4fe128f9bc8fa667b21d9bfdaf
a1875c4dce7ff9cf0fa6211a54883fc096ec9b444f2b78392c8788f49b63d93f,1,34,1,0.00799448,1609166878,Regular,2fdb6da655118a54775767678392f799b842375d17640a0491797352856474fb
