tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80c448a7686231e9904e0ede08ef564253fb2b3ded58af7436bc4325160895e7,1,0,1,129.83223345,1565219643,Ticket,a3830a38629275667eb84d9eb87ad867cb5e4bedeb089a8b29392480e6172ddc
70f6c5946a1de791c40088d81e818b6f036c952b499502f07e8c4ff831245763,-1,1,1,127.47002048,1565152050,Vote,17f1aa842be6936f42f2449f602bf9705e468b7bdac653d321715e7c3c513435
d9829ed15d6f7f720a994d452caff49ed06b7bf8b40794dbf7fff4e222b452ba,-1,1,1,124.0606171,1565132714,Vote,6daed7bfeb40fe85b250fd041068260da6c79c07202eaf914b7c7d47eea83fa4
17f1aa842be6936f42f2449f602bf9705e468b7bdac653d321715e7c3c513435,1,0,1,127.47002048,1565047359,Ticket,70f6c5946a1de791c40088d81e818b6f036c952b499502f07e8c4ff831245763
14f23536e1b2c8e9cb79261346ba5d4078e4f6dfd1007ff21e48ced7552dec92,-1,1,1,127.96799374,1564976081,Vote,7192ef37f2f53bd88ce905995825d98ccf51879807dedad4c30cabef3e7cb344
4ee6c63f179f7c8aa96cb1235110960eac06ed0488795c9f6595e786b7eb7ea3,1,0,1,123.3402006,1564713046,Ticket,a3a07f71e3414c478fc26eac4ec840b054f8dfebff1ce270524e593218b67bc7
6a815ca6ac476f29fbd6d7ba21d40de126c3e22501a8f8b7471975b56bcc85bf,-1,1,1,125.60575408,1564628438,Vote,0b4f04563953939344896ff304978be46303332c0de0c8d9d41e3d5084dc4bf5
6daed7bfeb40fe85b250fd041068260da6c79c07202eaf914b7c7d47eea83fa4,1,0,1,124.0606171,1564288271,Ticket,d9829ed15d6f7f720a994d452caff49ed06b7bf8b40794dbf7fff4e222b452ba
6bf28e24ce87f3f92f942dbae9254e1a0cd2a65510d950af00d6613d75fc10e8,-1,1,1,124.89338716,1564222840,Vote,70817c035f606e4a360af36d0561e47cd94bfe62653b02b0d3daa1327848aec6
0b4f04563953939344896ff304978be46303332c0de0c8d9d41e3d5084dc4bf5,1,0,1,125.60575408,1563244824,Ticket,6a815ca6ac476f29fbd6d7ba21d40de126c3e22501a8f8b7471975b56bcc85bf
16a82ba9c0a4984a0a9a705d8720606d3d0e38ecf8e39867f08f4d23d338c41c,-1,1,1,128.02697092,1563167270,Vote,2b3970c8b52d551ca57b67fde9ce9fd122ff401e4abf919ba19f5e5cb58fd057
97655477f653ce65694af1d9be5f15b5153fe2cb5f85314cb1251a35ad62b95e,1,0,1,126.44902764,1563072048,Ticket,4c706022189ea6f6f4664dd6a55a386f78c211a656c550fd633d098ee0b138d8
72dc4a8f252bd22f38bbffa7cdbb1a608cf37d8d2d34dc6fefe5c379313049c6,-1,1,1,118.19437788,1562997606,Vote,8d12a370c99439c8c1bad666bcbc8d39b94b0841744c62a2c4550b39188f9dcd
70817c035f606e4a360af36d0561e47cd94bfe62653b02b0d3daa1327848aec6,1,0,1,124.89338716,1562616609,Ticket,6bf28e24ce87f3f92f942dbae9254e1a0cd2a65510d950af00d6613d75fc10e8
cfcb8d3a9e99f722e09458141f7309cb430a165c4ae90483e63ae60426fdfb54,-1,1,1,118.19437788,1562540598,Vote,76d1ff1db587117a8896bfcca5ae42319123bb1bbd998209a7bfa70d2bef5cb9
2b3970c8b52d551ca57b67fde9ce9fd122ff401e4abf919ba19f5e5cb58fd057,1,0,1,128.02697092,1562327037,Ticket,16a82ba9c0a4984a0a9a705d8720606d3d0e38ecf8e39867f08f4d23d338c41c
7192ef37f2f53bd88ce905995825d98ccf51879807dedad4c30cabef3e7cb344,1,0,1,127.96799374,1562297263,Ticket,14f23536e1b2c8e9cb79261346ba5d4078e4f6dfd1007ff21e48ced7552dec92
c4bece7fc225bda2fa9690b2ac793f6a3f4851dae4eace633891633cab6cd9ee,-1,1,1,118.19437788,1562256080,Vote,8593ba69fbc3303740c7d806e369e13353abdcd08c2fa6eb897158d631150a1f
ab6cf6204a2f458470e42d2ad0a1859a187b0e6166be960577988011de5d4f5a,-1,1,1,118.19437788,1562224936,Vote,f7261e538930d67072b1b926b491dec90c49c1b8b11ba71bd31eab8fa8a4b139
bbfa51f18f13a55ee84a438654efae493d1eeb47204edd9ad916d94b3a604f6f,1,0,1,121.29583995,1562070594,Ticket,7498110e8552885ce8ee51b1557940a6584673b0995363df0f95cf5b38002f7e
c358586cb625121b61c3afff9413be449b2a0a3561ee493886e3a59c7f15a968,-1,1,1,118.19437788,1561990775,Vote,1a5e0bd07d7f00d7049bd10fa856162eda0ee9156ac3c0ad1d65f8e5235c5c4c
0f1b8e90c1f93ee66bcad6b9d9d579c7e7d036acb9e1798e1299cee44189e6bb,1,0,1,118.84584456,1561951753,Ticket,58e895e462eb9f8b61d6cea3db5cd7ea3dbb0276d1f9565f923dc8cd75886418
8bbfa661ee28eb8e745c24819fdc89183303d71a8cd757c7c27fbd2f51abd995,-1,1,1,118.19437788,1561873671,Vote,fb8487631fc51c02ff35e8e1feb53600eed50fb6810a9fcf1356fa5eeac59b20
fb8487631fc51c02ff35e8e1feb53600eed50fb6810a9fcf1356fa5eeac59b20,1,0,1,118.19437788,1561510209,Ticket,8bbfa661ee28eb8e745c24819fdc89183303d71a8cd757c7c27fbd2f51abd995
1a5e0bd07d7f00d7049bd10fa856162eda0ee9156ac3c0ad1d65f8e5235c5c4c,1,0,1,118.19437788,1561509574,Ticket,c358586cb625121b61c3afff9413be449b2a0a3561ee493886e3a59c7f15a968
f7261e538930d67072b1b926b491dec90c49c1b8b11ba71bd31eab8fa8a4b139,1,0,1,118.19437788,1561508593,Ticket,ab6cf6204a2f458470e42d2ad0a1859a187b0e6166be960577988011de5d4f5a
8593ba69fbc3303740c7d806e369e13353abdcd08c2fa6eb897158d631150a1f,1,0,1,118.19437788,1561508162,Ticket,c4bece7fc225bda2fa9690b2ac793f6a3f4851dae4eace633891633cab6cd9ee
8d12a370c99439c8c1bad666bcbc8d39b94b0841744c62a2c4550b39188f9dcd,1,0,1,118.19437788,1561508134,Ticket,72dc4a8f252bd22f38bbffa7cdbb1a608cf37d8d2d34dc6fefe5c379313049c6
2b4d3fe770d18038bdf4464014c7fff77ceede035d865eb2e8cee34b5eed1f17,1,0,1,118.19437788,1561507706,Ticket,d19d680528930c417f56548bd1144e601f315b13a7a18b769347691bbe8e514a
39d04326b2e9f950404fb789f413d4d9f720ba51f340b3725f1030c9d4dd1ddb,1,0,1,118.19437788,1561507221,Ticket,92a95063c5786ed89618b7f1a76aef1687b40863a537c27e587d71e5d3791389
af756f9fbefcbd42957f60b771eea03534cb2aa107cd6af6c220fa060d7f0741,1,0,1,118.19437788,1561506569,Ticket,38a7348b8b4e789527361fc1f088fb7982a19c41bc8a629181ae95c44a51309a
76d1ff1db587117a8896bfcca5ae42319123bb1bbd998209a7bfa70d2bef5cb9,1,0,1,118.19437788,1561506366,Ticket,cfcb8d3a9e99f722e09458141f7309cb430a165c4ae90483e63ae60426fdfb54
99e30cea18674d169c81e155ab9bc86be924d9e42bbc7706941b45cec50a2a37,-1,1,1,121.85314223,1560767669,Vote,7bd7e6c31e54f1ba1a4e061447fed296c867d52fe01697f6dd9d2c109e1ef8bf
697e9e54f602cc140bf85e8921cc4eaf7bffc11380d62984f9a21fa65bdfea13,-1,1,1,117.19282266,1560736807,Vote,2237241c71a2ac1e2aaf585e9e7f892e330e073decb1a19b812664c5aba402b7
b59011cb6b0f0e23f2f5ca4e0817712985482271b532c1ee0ebbf18f44b4ecc4,-1,1,1,115.43904317,1559947064,Vote,1262ec7332266107d32700378380922d94572042423520f555a2979b68da17cc
838ecfc1179b169f226b342dd8ae80ef8afcab758afcf82617084adfa810146b,-1,1,1,111.97059601,1559432515,Vote,e2846cd0bafcfa393a4e1086a07613a3d6b5eecb7b2af8c3a9f9253d17073015
cb418bf63ab838280dc0007ac39922cbc5737177302f5a8e39ca2a55675147a3,-1,1,1,113.42081988,1559191145,Vote,0d752da20524bff377400ad3f04d51872b86263dd07d5f70159f17a6e9cd48e0
887e880a75f7daec71d8b89a52494efd6e32f1b211d29120d165b3cfb8c68595,-1,1,1,114.13397569,1558790272,Vote,d8145362ed744d3596813f12c62eae15829200d0e7edd3991cfa6fff0a4c7a6f
706f5492cb4c0965937f1ccd491ea60f5fe847cf1cdd527ff8352ed21efa2a60,-1,1,1,119.39559092,1558222064,Vote,65eaf018697e969cb1f98730424c7c582960fc0e893f103be953b5b06294d5ea
65c674bfc218b72ae8b1bc711ae610fafb38514dd56bfba3560f1bf07d09b040,-1,1,1,119.17588759,1558200554,Vote,80b609c8d8863d41a8adf0a2abf4d50e93850dcff4d69aeb6bbf115d1c438aeb
380513ec4d7456578cc40790ac2f8a05fe2aef7b538eadeb39239ffb860235b6,-1,1,1,111.15048373,1557733904,Vote,04767900227c4ff68ef0996c8ecb88591f4a9d17e02fba67c094e15cbcf8c0fa
65eaf018697e969cb1f98730424c7c582960fc0e893f103be953b5b06294d5ea,1,0,1,119.39559092,1557098919,Ticket,706f5492cb4c0965937f1ccd491ea60f5fe847cf1cdd527ff8352ed21efa2a60
38fd400f8c954812cf52ab39bb8b4e5adc31f2b93a4438a9016abc2b374b4aa5,-1,1,1,110.25836492,1557023524,Vote,37e9e72545f3ea52ba9d5a4a07776f40180729e53d302ac966c3f6b836a6016e
80b609c8d8863d41a8adf0a2abf4d50e93850dcff4d69aeb6bbf115d1c438aeb,1,0,1,119.17588759,1556757820,Ticket,65c674bfc218b72ae8b1bc711ae610fafb38514dd56bfba3560f1bf07d09b040
9ea79ac8972099fe994735130a2b377f2fcae6b5ece02d05b03dba64e1b05026,-1,1,1,125.05065846,1556671066,Vote,2f49ecf0d82e12615ac9b51a602b93d824933b97562e2c92125d30f8b1905fdb
7bd7e6c31e54f1ba1a4e061447fed296c867d52fe01697f6dd9d2c109e1ef8bf,1,0,1,121.85314223,1556139454,Ticket,99e30cea18674d169c81e155ab9bc86be924d9e42bbc7706941b45cec50a2a37
7888ec9c8dca1f8f0959df2d27af95f9541f4a7f4ae1443c7e6b63e92bcba76c,-1,1,1,127.59738523,1556063469,Vote,da4e8f8f92e5723899dd35bb0c21649c054ebd14f1b67642edc042aa8af71a0a
da4e8f8f92e5723899dd35bb0c21649c054ebd14f1b67642edc042aa8af71a0a,1,0,1,127.59738523,1555901793,Ticket,7888ec9c8dca1f8f0959df2d27af95f9541f4a7f4ae1443c7e6b63e92bcba76c
7f62cfab708065377c93651e6cfcaca29044837441cbe0296af57f2f63b1789d,-1,1,1,117.718683,1555817433,Vote,ee82848d45db24ced7573532e75d1b569b1788f38726aeb3b13787d94bafe0d1
2f49ecf0d82e12615ac9b51a602b93d824933b97562e2c92125d30f8b1905fdb,1,0,1,125.05065846,1555683831,Ticket,9ea79ac8972099fe994735130a2b377f2fcae6b5ece02d05b03dba64e1b05026
5014dadd2b6fdf6f99df7321a8c87a679f273cf659cad57cb209be9772e3cd61,-1,1,1,118.51168991,1555616075,Vote,f0e450afad60457068b1800f211a9fae98ae883b3e19ea0d59135f7c5d3195cd
0d752da20524bff377400ad3f04d51872b86263dd07d5f70159f17a6e9cd48e0,1,0,1,113.42081988,1555443654,Ticket,cb418bf63ab838280dc0007ac39922cbc5737177302f5a8e39ca2a55675147a3
a289110e0b63fd65cf140f74c13402e8d857ee54fcba8354699c5508f12cfddc,-1,1,1,116.24627849,1555367697,Vote,ccfcd33aa59787a53d5bf5d916b76da6e01a11cd87f85ac58366afbbfb050549
37e9e72545f3ea52ba9d5a4a07776f40180729e53d302ac966c3f6b836a6016e,1,0,1,110.25836492,1555324746,Ticket,38fd400f8c954812cf52ab39bb8b4e5adc31f2b93a4438a9016abc2b374b4aa5
81332c1cc0f4ee2ffa95dc6d71ec11cc4cbf323021659d8810638d28d20db98b,-1,1,1,115.89858407,1555248055,Vote,a6e851e14098039aceaeb54cc4a2675db9f0acea8f37f4593fcb8cc7e25b7cf0
f0e450afad60457068b1800f211a9fae98ae883b3e19ea0d59135f7c5d3195cd,1,0,1,118.51168991,1555013845,Ticket,5014dadd2b6fdf6f99df7321a8c87a679f273cf659cad57cb209be9772e3cd61
fcb18da001b7eb1785ca888183eaf7fac063c28a486274da9ff923c1caa28521,-1,1,1,111.97059601,1554931324,Vote,6bdc8cdc0d86e1b4996f4084c084502cb4730a134565aa1dd0f4db4dd3e6e984
ee82848d45db24ced7573532e75d1b569b1788f38726aeb3b13787d94bafe0d1,1,0,1,117.718683,1554926528,Ticket,7f62cfab708065377c93651e6cfcaca29044837441cbe0296af57f2f63b1789d
ccfcd33aa59787a53d5bf5d916b76da6e01a11cd87f85ac58366afbbfb050549,1,0,1,116.24627849,1554908808,Ticket,a289110e0b63fd65cf140f74c13402e8d857ee54fcba8354699c5508f12cfddc
fb068ed6cb3bc11b7a1e4ab06b163a25e27fd148a7d39c140cf730c1c6f1af3f,-1,1,1,106.00945954,1554854685,Vote,9b16319e202e57d7303748c927d04004bf63447eb6f4f24f8305430d219b4f04
b8a1a74a7c079f15206b20897b90d5c576194372ed50bb27a645cb4f13a3a70e,-1,1,1,115.56770142,1554840983,Vote,ccc201c73a98847483d016b37298a0e03e985a86f9e7e9654182fcbfb93bffad
1262ec7332266107d32700378380922d94572042423520f555a2979b68da17cc,1,0,1,115.43904317,1554523350,Ticket,b59011cb6b0f0e23f2f5ca4e0817712985482271b532c1ee0ebbf18f44b4ecc4
3108c9602d08a04ff96b41ada04b5ae24d38d95a8d6b3863e3261bc27de3dd16,-1,1,1,110.09008812,1554444103,Vote,65114ec8d9f462109d6fb95a5ad11fda31486e01e67dfecdb2a03adcda8d795e
ccc201c73a98847483d016b37298a0e03e985a86f9e7e9654182fcbfb93bffad,1,0,1,115.56770142,1553790242,Ticket,b8a1a74a7c079f15206b20897b90d5c576194372ed50bb27a645cb4f13a3a70e
9e84be2092f630999d52b4129b62aa0806f762fef5d5f96b5c7aa8302bb0829e,-1,1,1,114.95383522,1553724905,Vote,a1f178ad820e70b6a52cebcc5c61c419e4fd58808c319d54028cebafc33cad19
e2846cd0bafcfa393a4e1086a07613a3d6b5eecb7b2af8c3a9f9253d17073015,1,0,1,111.97059601,1553661726,Ticket,838ecfc1179b169f226b342dd8ae80ef8afcab758afcf82617084adfa810146b
6bdc8cdc0d86e1b4996f4084c084502cb4730a134565aa1dd0f4db4dd3e6e984,1,0,1,111.97059601,1553626213,Ticket,fcb18da001b7eb1785ca888183eaf7fac063c28a486274da9ff923c1caa28521
b8aa0660013169a9ddbac4c3d70e5a21d38970573319b00eb0236167c8da0179,-1,1,1,111.79564005,1553584713,Vote,0c004b2600e46c5d4f417a087ffa038dd5e9470da3c979925d9d0d7f45a81e09
7ba3fd8bc0b41042b9d587b5163267326134932b24b5438588327be1e5494dcc,-1,1,1,107.76260603,1553548402,Vote,071e25b29e08dc3be4248af9709553fa2ee61384a8454486d1fb067bdefe95f8
2237241c71a2ac1e2aaf585e9e7f892e330e073decb1a19b812664c5aba402b7,1,0,1,117.19282266,1553343539,Ticket,697e9e54f602cc140bf85e8921cc4eaf7bffc11380d62984f9a21fa65bdfea13
2ae1fb685880a753d22b19b68adbe8c4b222fb98c7c04674d05f6e3c1f04d793,-1,1,1,104.8851183,1553260111,Vote,a4b83b8920a771bb0e0d3e40e8540a2302b87aa5e9de867b2e017ea0ed346700
a6e851e14098039aceaeb54cc4a2675db9f0acea8f37f4593fcb8cc7e25b7cf0,1,0,1,115.89858407,1553173893,Ticket,81332c1cc0f4ee2ffa95dc6d71ec11cc4cbf323021659d8810638d28d20db98b
a1f178ad820e70b6a52cebcc5c61c419e4fd58808c319d54028cebafc33cad19,1,0,1,114.95383522,1553122524,Ticket,9e84be2092f630999d52b4129b62aa0806f762fef5d5f96b5c7aa8302bb0829e
19ba9a8e687aebf003eba4ec305ac36796d3812f40d451daa9f910dc54947d6a,-1,1,1,111.0477706,1553100114,Vote,4af6531e1977c76aa02c853b9474f4a529171edcedd8358e1334068a7293ba24
ee5b3b3348f9c17156c9bf2e91ef6ebdec396ca67e45efafead7748ff768e5ab,-1,1,1,109.70758768,1553047775,Vote,0d31c1b272dc3ade973fed5d8fe8955f82d94502c35f55403aa2ac3c263cd8cf
65114ec8d9f462109d6fb95a5ad11fda31486e01e67dfecdb2a03adcda8d795e,1,0,1,110.09008812,1552920523,Ticket,3108c9602d08a04ff96b41ada04b5ae24d38d95a8d6b3863e3261bc27de3dd16
daa49746239e8ef362d4d1e53c27814b8937b231e31995ca1e57e5f4dc826e22,-1,1,1,109.10034732,1552846158,Vote,130561a82745b5cdb22d1067106774149b450cdecabaca09c9de83aa49bb29b4
0d31c1b272dc3ade973fed5d8fe8955f82d94502c35f55403aa2ac3c263cd8cf,1,0,1,109.70758768,1552745989,Ticket,ee5b3b3348f9c17156c9bf2e91ef6ebdec396ca67e45efafead7748ff768e5ab
0210c3ac3bafba18eb3ebe2c8e27760692a1e7fdcdcde392d3b16628d9843ae8,-1,1,1,103.86135935,1552658275,Vote,3f349b935c82ec3e313886db7cbc25930d490ba6ca75f6dac1706f681dbd1d2e
d8145362ed744d3596813f12c62eae15829200d0e7edd3991cfa6fff0a4c7a6f,1,0,1,114.13397569,1552439060,Ticket,887e880a75f7daec71d8b89a52494efd6e32f1b211d29120d165b3cfb8c68595
9fd8e261a476bf0440e57bae2a8d2e72523a4facb03ac60b9cc9d982be12770f,-1,1,1,116.84567448,1552374503,Vote,9d2e867cdb8d04e87f6618b9ca5a29bd177e8e6a7f7a173c895a3279e065e80e
0c004b2600e46c5d4f417a087ffa038dd5e9470da3c979925d9d0d7f45a81e09,1,0,1,111.79564005,1552239372,Ticket,b8aa0660013169a9ddbac4c3d70e5a21d38970573319b00eb0236167c8da0179
7837644f4136fa59699d4804a772b8d33ead5ece944e7018e78d7ca3bbabb0f4,-1,1,1,107.76260603,1552155856,Vote,6a49cb13a3ba6e5ce2e7612e604ea3c79abe62c3d25db11da4e94f015693da3c
4af6531e1977c76aa02c853b9474f4a529171edcedd8358e1334068a7293ba24,1,0,1,111.0477706,1552088085,Ticket,19ba9a8e687aebf003eba4ec305ac36796d3812f40d451daa9f910dc54947d6a
3e48b236cffab422c89a255dc69c0c8b663b2f34c8a40bf1c5cd717f7a88b2be,-1,1,1,106.00945954,1552013414,Vote,5767bcc8641ee5e1263ab34046baacfc44f5dcda18bc97ead7bd0f572fac4a8d
130561a82745b5cdb22d1067106774149b450cdecabaca09c9de83aa49bb29b4,1,0,1,109.10034732,1551853259,Ticket,daa49746239e8ef362d4d1e53c27814b8937b231e31995ca1e57e5f4dc826e22
04a7b5a17e963cf7699f4f20e8df1fe54834cc250c6b9ba1228df3429ea7b442,-1,1,1,106.21833848,1551789250,Vote,4a5a2c559dd4d47dcf8ef6608027f65fa990fca58ffb2af9b8042d2348d370c8
04767900227c4ff68ef0996c8ecb88591f4a9d17e02fba67c094e15cbcf8c0fa,1,0,1,111.15048373,1551735312,Ticket,380513ec4d7456578cc40790ac2f8a05fe2aef7b538eadeb39239ffb860235b6
b60c59946831803cc8d115b12e7ab3622d826a1080ca23e4ca6b307d099f288b,-1,1,1,101.87661725,1551658982,Vote,2599652fe2b151574e74f148b3dbee2f31a948edab76530c6249a524c5496dc4
2aa53631651f5ad789550b9b38cfefb47655a4528a5d3805c172fc9cbb969a97,-1,1,1,106.00945954,1551469708,Vote,f9151ea8fd42ed55712215edad8818e61c2d38feb42a149cae5253bed84dd4f2
9d2e867cdb8d04e87f6618b9ca5a29bd177e8e6a7f7a173c895a3279e065e80e,1,0,1,116.84567448,1551321030,Ticket,9fd8e261a476bf0440e57bae2a8d2e72523a4facb03ac60b9cc9d982be12770f
1ec5528ee5e2087a7053822e7b41aba304333b33a02197db536b8348255f266e,-1,1,1,106.00945954,1550633765,Vote,bfefb527539e6213ca2a46165faf3f9afc791a9648a66853e0f6eb75fc16efa0
3f349b935c82ec3e313886db7cbc25930d490ba6ca75f6dac1706f681dbd1d2e,1,0,1,103.86135935,1550539539,Ticket,0210c3ac3bafba18eb3ebe2c8e27760692a1e7fdcdcde392d3b16628d9843ae8
5767bcc8641ee5e1263ab34046baacfc44f5dcda18bc97ead7bd0f572fac4a8d,1,0,1,106.00945954,1550475897,Ticket,3e48b236cffab422c89a255dc69c0c8b663b2f34c8a40bf1c5cd717f7a88b2be
bfefb527539e6213ca2a46165faf3f9afc791a9648a66853e0f6eb75fc16efa0,1,0,1,106.00945954,1550475672,Ticket,1ec5528ee5e2087a7053822e7b41aba304333b33a02197db536b8348255f266e
f9151ea8fd42ed55712215edad8818e61c2d38feb42a149cae5253bed84dd4f2,1,0,1,106.00945954,1550475400,Ticket,2aa53631651f5ad789550b9b38cfefb47655a4528a5d3805c172fc9cbb969a97
9b16319e202e57d7303748c927d04004bf63447eb6f4f24f8305430d219b4f04,1,0,1,106.00945954,1550475196,Ticket,fb068ed6cb3bc11b7a1e4ab06b163a25e27fd148a7d39c140cf730c1c6f1af3f
0293f1673ebb06284982fd13166229be2df2c7fcd245298d975936c9bdcbe133,-1,1,1,102.47763778,1550457825,Vote,a32557fea95cebdefbeb32e4925a5dd5030c12070316eeeb7ea3d550a6d2ac4b
8c9b2af9f0a0d38a586a4e79bd0a291bb2c4d0da3fc88c3dd999b60226d86a62,-1,1,1,107.76260603,1550347272,Vote,9fd69eb517f83a2dde73a6761bf91b341a96522d0556e8461dc67ecca76651e3
f90f9c4965ea49798352335b52af2abc07b16ac68bdaf98de4458f32fac19ba3,-1,1,1,101.40897029,1550197192,Vote,fa9aade110e357ba89c69ab4e183a841441d109034139d1d05cfbaea77c36cd5
d6eef24fde9faf8640e63a746b85e2f86b59469c4283ecd61a5d660d53595222,-1,1,1,102.19673861,1549780184,Vote,433a44581ddf559e44ceb4bb86fa766d8c659f11ab73080483691b5334841afa
a30ed9be66320d6c8fbc9b0a95d2b3f81048ebb6e7849c30ace6f1f6e6e1cb86,-1,1,1,107.76260603,1549634932,Vote,9f46029fb4cf44d900ae00ed21494c0fa293caaf990859acc2a06fb8f8c733d9
6a49cb13a3ba6e5ce2e7612e604ea3c79abe62c3d25db11da4e94f015693da3c,1,0,1,107.76260603,1549194017,Ticket,7837644f4136fa59699d4804a772b8d33ead5ece944e7018e78d7ca3bbabb0f4
071e25b29e08dc3be4248af9709553fa2ee61384a8454486d1fb067bdefe95f8,1,0,1,107.76260603,1549193985,Ticket,7ba3fd8bc0b41042b9d587b5163267326134932b24b5438588327be1e5494dcc
9fd69eb517f83a2dde73a6761bf91b341a96522d0556e8461dc67ecca76651e3,1,0,1,107.76260603,1549193904,Ticket,8c9b2af9f0a0d38a586a4e79bd0a291bb2c4d0da3fc88c3dd999b60226d86a62
9f46029fb4cf44d900ae00ed21494c0fa293caaf990859acc2a06fb8f8c733d9,1,0,1,107.76260603,1549193621,Ticket,a30ed9be66320d6c8fbc9b0a95d2b3f81048ebb6e7849c30ace6f1f6e6e1cb86
e83ef7bb2614d60026aab23a02cc7eeacdf0e92bd87e3c73b5dcbd2603ddf5c1,-1,1,1,102.86587362,1549033301,Vote,0f27966cdbe40294924032b32b5836396207693e0575d1558f163a8f67714dfa
ce8adea82f91391522e8d28210779643c291ebc0bd57124abf6f9ccb4f458139,-1,1,1,98.21573854,1548807508,Vote,484ae1e5a07cd8807c06f269f1404d1f1c28fab95155772f8eea7bada9237d16
7e21b79631f57396b7f9b1592418f3adf8ff5215fdf922986a45ca438f3aa881,-1,1,1,105.793431,1548253369,Vote,3eb41a0ace0b56b355375d440ab4a1ebaf42bc96e4e63f7b1cf0248e90fc948a
89cd5752791cb0437969c9a04848fd23e163b53caff7682654b14bf9282ffc0c,-1,1,1,101.73407432,1547904910,Vote,7a714cdafde6eca26a6c1d92099caa8d5dda2ef2ca622739c5519c420ac5837f
4a5a2c559dd4d47dcf8ef6608027f65fa990fca58ffb2af9b8042d2348d370c8,1,0,1,106.21833848,1547725112,Ticket,04a7b5a17e963cf7699f4f20e8df1fe54834cc250c6b9ba1228df3429ea7b442
32a14e76a312345d112709fa3101fecb14dff6f42fab0b67d95a881edacffa8b,-1,1,1,101.7322947,1547646748,Vote,bd299e8e06ec3650447f4e1472d94b59222c37efe4dff341ea27e79b77af0930
2599652fe2b151574e74f148b3dbee2f31a948edab76530c6249a524c5496dc4,1,0,1,101.87661725,1546308096,Ticket,b60c59946831803cc8d115b12e7ab3622d826a1080ca23e4ca6b307d099f288b
7a714cdafde6eca26a6c1d92099caa8d5dda2ef2ca622739c5519c420ac5837f,1,0,1,101.73407432,1546301835,Ticket,89cd5752791cb0437969c9a04848fd23e163b53caff7682654b14bf9282ffc0c
2dd7e4ed8173c505bb608156c88b22a5f5a0aab0446e98e81d4cb4a81ba444cf,-1,1,1,100.71680399,1546234072,Vote,09689816ba49663f08ad5f1b6ddd0dbd5e3e866dcbdb1120ca35352d98767ec9
a86b5f4c8b7e8ea69a1ca553b8c56203a22e5504c27b58469d6d44600eb424e0,-1,1,1,103.99837706,1546227604,Vote,b074b444ed5bb6210ca89705fc4453774dfa0455773ab342225e8713a4ee0cde
