tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9e1bbd8bbce8551ec7b2c800d2e25226b39af1148294d2d090e8fa65dae448d,-1,0,1,146.14954192,1606793838,Regular,54930ce573c4e2c1c0f6bc0592c6dc061fed6047b8b9db6c2e6e3fde36d2bf8a
54930ce573c4e2c1c0f6bc0592c6dc061fed6047b8b9db6c2e6e3fde36d2bf8a,1,1,1,146.14954192,1606789206,Regular,c9e1bbd8bbce8551ec7b2c800d2e25226b39af1148294d2d090e8fa65dae448d
9e2d0f9dbf033e7e1ea681bb213e0c79aa13f20730d6735e6345cee2933f025c,-1,2,1,147.15661929,1606784549,Regular,6ce93c39e1e9bd412e04519d30c9fcb73cb5bd7035609db0019bdfde12edb73b
6ce93c39e1e9bd412e04519d30c9fcb73cb5bd7035609db0019bdfde12edb73b,1,1,1,147.15661929,1606783716,Regular,9e2d0f9dbf033e7e1ea681bb213e0c79aa13f20730d6735e6345cee2933f025c
cbf1e085cb86c1d9c6cd1e7d3939f6d9228b258f5e1683a4aa35be1b7d8d07f0,-1,0,1,134.10395681,1606541912,Regular,939a5324659a1670c141fb45b600912addcb1aad49e65117544360ece281f7f3
939a5324659a1670c141fb45b600912addcb1aad49e65117544360ece281f7f3,1,0,1,134.10395681,1606540856,Regular,cbf1e085cb86c1d9c6cd1e7d3939f6d9228b258f5e1683a4aa35be1b7d8d07f0
0b91dd5d635e4256f0db612364f5a35bf1d106d0a192e9768b046857f132c5a2,-1,7,1,150.90387956,1606538978,Regular,811d9f28046ec272b35c8ea68fa045ef200d41874a4c80f905fc4bdfe0e09485
811d9f28046ec272b35c8ea68fa045ef200d41874a4c80f905fc4bdfe0e09485,1,0,1,150.90387956,1606538204,Regular,0b91dd5d635e4256f0db612364f5a35bf1d106d0a192e9768b046857f132c5a2
b581daae4ffc068a40b31ee7a158802510d1329a1e723998fb9a093cde6bce18,-1,0,1,150.68911782,1606536617,Regular,880175ee3ebeacb2ffa181b363d68c44b7687fefb3a6b866b6a1ac4790da5177
880175ee3ebeacb2ffa181b363d68c44b7687fefb3a6b866b6a1ac4790da5177,1,1,1,150.68911782,1606535509,Regular,b581daae4ffc068a40b31ee7a158802510d1329a1e723998fb9a093cde6bce18
7e9e4a442cf4e3e9ff9d0f502165804a2ad336c6b72d12c3a2d08aacf7050f4a,-1,2,1,111.60523917,1606534167,Regular,836d509ad0ecb03d96a88818dc850a1c976009ddbc3cff2e122d98c2a2a05061
836d509ad0ecb03d96a88818dc850a1c976009ddbc3cff2e122d98c2a2a05061,1,0,1,111.60523917,1606533231,Regular,7e9e4a442cf4e3e9ff9d0f502165804a2ad336c6b72d12c3a2d08aacf7050f4a
e05e1e1aab61b3de7ed98c3318dd4bf2a485734431c3ae2034c8a10a234c7e6a,-1,2,1,150.91844456,1606531444,Regular,b61cbe1ea015afcaa5f059d61007949157a2784c33fed86423b0696481ce45ee
e05e1e1aab61b3de7ed98c3318dd4bf2a485734431c3ae2034c8a10a234c7e6a,-1,4,1,150.43536194,1606531444,Regular,96071e6da647689d1acd4c58ad8bb3184ac33f015b01312735e242a79e660fd6
96071e6da647689d1acd4c58ad8bb3184ac33f015b01312735e242a79e660fd6,1,0,1,150.43536194,1606530285,Regular,e05e1e1aab61b3de7ed98c3318dd4bf2a485734431c3ae2034c8a10a234c7e6a
b61cbe1ea015afcaa5f059d61007949157a2784c33fed86423b0696481ce45ee,1,0,1,150.91844456,1606528746,Regular,e05e1e1aab61b3de7ed98c3318dd4bf2a485734431c3ae2034c8a10a234c7e6a
b439ebb41b92054d43e25ed798d1f869cb42083454102a2a6b5515a4fb87c093,-1,0,1,150.82041276,1606527313,Regular,d1fedd6f609727dd987b25e6b624c224b8fdb7c34c18f6aebb134535322a528b
d1fedd6f609727dd987b25e6b624c224b8fdb7c34c18f6aebb134535322a528b,1,0,1,150.82041276,1606526511,Regular,b439ebb41b92054d43e25ed798d1f869cb42083454102a2a6b5515a4fb87c093
a8e8af7681395f725220e39643da358cfdd999c0c82a620cc5e84b6772f9f3bd,-1,8,1,150.48863076,1606523380,Regular,ac20907d074123131321f6c5c576d1d4bd86479346e06b8b25dbfe00288337e1
ac20907d074123131321f6c5c576d1d4bd86479346e06b8b25dbfe00288337e1,1,0,1,150.48863076,1606523097,Regular,a8e8af7681395f725220e39643da358cfdd999c0c82a620cc5e84b6772f9f3bd
a4c8151d04a618fea6be886d926248a7da35911879bc84eeaec26fca79fb36eb,-1,3,1,150.13819265,1606518602,Regular,d87da6a72ba2ea89d6ff2a9711cb7d24a7e567e3cc5598dd04e28f72daaab3cd
a4c8151d04a618fea6be886d926248a7da35911879bc84eeaec26fca79fb36eb,-1,1,1,96.70229076,1606518602,Regular,01215c88a3af804d5dbb8242de36bbe26e40186f5d7634b05dce84c3ccc12753
01215c88a3af804d5dbb8242de36bbe26e40186f5d7634b05dce84c3ccc12753,1,0,1,96.70229076,1606518399,Regular,a4c8151d04a618fea6be886d926248a7da35911879bc84eeaec26fca79fb36eb
d87da6a72ba2ea89d6ff2a9711cb7d24a7e567e3cc5598dd04e28f72daaab3cd,1,0,1,150.13819265,1606517331,Regular,a4c8151d04a618fea6be886d926248a7da35911879bc84eeaec26fca79fb36eb
82af0ad24e46809d386752cc200d10010940cefb831925411a58a71c9008c02f,-1,4,1,149.69010802,1606513788,Regular,f8da3bac25d5609dd3ad41dda63e2fcecd3f0014a500fcb3acff42ac568cd9de
f8da3bac25d5609dd3ad41dda63e2fcecd3f0014a500fcb3acff42ac568cd9de,1,0,1,149.69010802,1606512912,Regular,82af0ad24e46809d386752cc200d10010940cefb831925411a58a71c9008c02f
c0818b5dc7bbb44dce59b2c2d509940f3ff95f86067e405a5ea7f87b9c14567c,-1,0,1,149.77857329,1606510289,Regular,a7c69892c2ebe50a36530d98d215634cafcf94324ede9a7c8d5f1938a5a82f70
a7c69892c2ebe50a36530d98d215634cafcf94324ede9a7c8d5f1938a5a82f70,1,0,1,149.77857329,1606509429,Regular,c0818b5dc7bbb44dce59b2c2d509940f3ff95f86067e405a5ea7f87b9c14567c
cbce28866635ffd9382e44dab5eb250478268c9c7701d7bea3828ed29e74d3fd,-1,1,1,149.68348541,1606509091,Regular,f898658644437dd4d0648e97441d4787761f31496e3d157ddd470307fefaf98e
f898658644437dd4d0648e97441d4787761f31496e3d157ddd470307fefaf98e,1,0,1,149.68348541,1606508093,Regular,cbce28866635ffd9382e44dab5eb250478268c9c7701d7bea3828ed29e74d3fd
9ff96e82a7c40ab56bd2da081edcfc937c7e6724406727f69e3f43d131f2832a,-1,2,1,119.90000194,1606505612,Regular,0204572e26c19791f59bd66d7b6a29555129f56f2e1e8e0f5f8280a648ffd5ab
0204572e26c19791f59bd66d7b6a29555129f56f2e1e8e0f5f8280a648ffd5ab,1,1,1,119.90000194,1606504387,Regular,9ff96e82a7c40ab56bd2da081edcfc937c7e6724406727f69e3f43d131f2832a
2d16e70fe619ac477415cdb1f14ea122e5f8e3b5d04e56bc6c6cd435b57af3e1,-1,3,1,148.94284176,1606504387,Regular,82151e62f5908cff3e044969b1fe988dde242911016dfd75b1b1697160401134
82151e62f5908cff3e044969b1fe988dde242911016dfd75b1b1697160401134,1,0,1,148.94284176,1606503692,Regular,2d16e70fe619ac477415cdb1f14ea122e5f8e3b5d04e56bc6c6cd435b57af3e1
65b91cce27c67d6daf74ea45a49d63ec50aea25a4d2700390f362448439b66ec,-1,5,1,149.21869597,1606499377,Regular,7b406511feff389bcd0a85456d7e1f508b7fc6d9bde045cee7a55638ac3856d8
7b406511feff389bcd0a85456d7e1f508b7fc6d9bde045cee7a55638ac3856d8,1,1,1,149.21869597,1606498655,Regular,65b91cce27c67d6daf74ea45a49d63ec50aea25a4d2700390f362448439b66ec
5bd35cab613c9e52d746870c568579ab7b4b52b789078c8445f98131da00607e,-1,3,1,120.0940911,1606496970,Regular,07e9b317bb55cb3c49b26fdc9b6da5df8d07ef8d137377621c77679b9f4fea47
07e9b317bb55cb3c49b26fdc9b6da5df8d07ef8d137377621c77679b9f4fea47,1,0,1,120.0940911,1606496508,Regular,5bd35cab613c9e52d746870c568579ab7b4b52b789078c8445f98131da00607e
78ec537b3c5d19193829a021290ed7d729d93402a5890f22e8b407ae01051ef3,-1,3,1,120.29652694,1606494763,Regular,f41dbb739247403dc5e34d02aeffe30380f449f3c3275d9bf3a2fd837fea8fbc
f41dbb739247403dc5e34d02aeffe30380f449f3c3275d9bf3a2fd837fea8fbc,1,1,1,120.29652694,1606493864,Regular,78ec537b3c5d19193829a021290ed7d729d93402a5890f22e8b407ae01051ef3
28b732637062102168ed3897a4ac8010747f09275243ec7854b32239ddcce144,-1,5,1,90.51819526,1606492145,Regular,33477a8f7fb5084bef9b30030d3a226c523f2e8f4d4a001a8ba8b28f1b8afd59
33477a8f7fb5084bef9b30030d3a226c523f2e8f4d4a001a8ba8b28f1b8afd59,1,0,1,90.51819526,1606492043,Regular,28b732637062102168ed3897a4ac8010747f09275243ec7854b32239ddcce144
54fef008154d37e2ef70af956f8d6412e919d236f064d42cc180479c5f4b93c2,-1,3,1,149.44286753,1606491075,Regular,48add764d679b94a37c5997612f876ea0c99115d287ec44124c0fba739c9a96f
48add764d679b94a37c5997612f876ea0c99115d287ec44124c0fba739c9a96f,1,0,1,149.44286753,1606490857,Regular,54fef008154d37e2ef70af956f8d6412e919d236f064d42cc180479c5f4b93c2
bada43fc3188f5ee0b431c716efeb2b81a90795b0884068a34ae65cd4e2285b4,-1,2,1,148.58360743,1606488770,Regular,d248e52af5ae90e20e4cf7740b73f5af470c7842957a6b2208983b739749467e
d248e52af5ae90e20e4cf7740b73f5af470c7842957a6b2208983b739749467e,1,1,1,148.58360743,1606488064,Regular,bada43fc3188f5ee0b431c716efeb2b81a90795b0884068a34ae65cd4e2285b4
264fc280f80b1263373b9f3b092c3f6afb3da76360cb3162084fc9e3f9e8d8b1,-1,2,1,102.5579377,1606486384,Regular,0d27259237ab113a632b5ed2b4896893d0d2fbcb45d4da6e729b9bca9dc9f202
0d27259237ab113a632b5ed2b4896893d0d2fbcb45d4da6e729b9bca9dc9f202,1,0,1,102.5579377,1606485298,Regular,264fc280f80b1263373b9f3b092c3f6afb3da76360cb3162084fc9e3f9e8d8b1
952e7d1f0724a8c5c90d17a4b262c1f88c43e0a2606c0394dac9937e30a4acd6,-1,6,1,119.89999757,1606485298,Regular,dd5dfe0b2fd1ab8c1ef71e70afd79dcf5b5e0f45d9c7cc5799bc7a13ee777a30
dd5dfe0b2fd1ab8c1ef71e70afd79dcf5b5e0f45d9c7cc5799bc7a13ee777a30,1,1,1,119.89999757,1606484424,Regular,952e7d1f0724a8c5c90d17a4b262c1f88c43e0a2606c0394dac9937e30a4acd6
f5faf9e4e4452e261ff00fdc1c38c6a1683dc5eb564e6ba10ec84d01f523fb05,-1,4,1,145.24620477,1606480238,Regular,6d50de6916628dc91aaa8991d892d1f843b0649d72f76c31124d7ea7b2601d6f
3d039998f04a10c921457f0bfd2b5ca46c5c8deb5c4f9e71a7130fbe627af4af,-1,2,1,119.89999982,1606477087,Regular,50df61dd349810aee4939f496e39d0e05082c6ac646c23c086c91a8cf95aedf5
6d50de6916628dc91aaa8991d892d1f843b0649d72f76c31124d7ea7b2601d6f,1,1,1,145.24620477,1606477087,Regular,f5faf9e4e4452e261ff00fdc1c38c6a1683dc5eb564e6ba10ec84d01f523fb05
50df61dd349810aee4939f496e39d0e05082c6ac646c23c086c91a8cf95aedf5,1,0,1,119.89999982,1606476013,Regular,3d039998f04a10c921457f0bfd2b5ca46c5c8deb5c4f9e71a7130fbe627af4af
afbac555ca66e9e1e0935c6bab33f68d3582ec95a7ecdc7ecdc66641c8e441a5,-1,5,1,146.99260254,1606474165,Regular,39522ff69f81ad5fffc7d963a1225ae91156cff69218e238c16d10840e094ed9
39522ff69f81ad5fffc7d963a1225ae91156cff69218e238c16d10840e094ed9,1,1,1,146.99260254,1606473362,Regular,afbac555ca66e9e1e0935c6bab33f68d3582ec95a7ecdc7ecdc66641c8e441a5
fa15ca5d5ba0992259d5b7fd4f3d1cdd9eb2328ab85c460833e36221e49208fd,-1,7,1,119.89999965,1606467028,Regular,431d6649cdcf57b96df1ddba4a856646a61e839c62509b9600c75acd8dfa55c4
431d6649cdcf57b96df1ddba4a856646a61e839c62509b9600c75acd8dfa55c4,1,1,1,119.89999965,1606466603,Regular,fa15ca5d5ba0992259d5b7fd4f3d1cdd9eb2328ab85c460833e36221e49208fd
a62dc6fd449431b95a900b45aaffcdf9ee3ac1a4921614fccbe4ff1f12abfa7a,-1,3,1,84.83875244,1606464773,Regular,2313be5dad2e4a51ed7c944806f7a6ccf45ad9ed6203868c97b0e1d590516f7b
2313be5dad2e4a51ed7c944806f7a6ccf45ad9ed6203868c97b0e1d590516f7b,1,1,1,84.83875244,1606464369,Regular,a62dc6fd449431b95a900b45aaffcdf9ee3ac1a4921614fccbe4ff1f12abfa7a
ea537806952edf214ae4462195f411ef69f34c5a6464947d5c65eadefb6425e9,-1,3,1,120.00225575,1606457386,Regular,58c40064fb595f86c9a317ad65915797fc708778d209845cf1a90f069ed83a1f
58c40064fb595f86c9a317ad65915797fc708778d209845cf1a90f069ed83a1f,1,1,1,120.00225575,1606456462,Regular,ea537806952edf214ae4462195f411ef69f34c5a6464947d5c65eadefb6425e9
d2f6c4f161616d636c79153d79376dab6b2544c8a171a051340f1d3b49882605,-1,1,1,146.14877069,1606455068,Regular,26a616186bf969f3d21ac95835623b91303ec5b810a709805a64965c008e1240
26a616186bf969f3d21ac95835623b91303ec5b810a709805a64965c008e1240,1,1,1,146.14877069,1606453579,Regular,d2f6c4f161616d636c79153d79376dab6b2544c8a171a051340f1d3b49882605
a3e7c7dc78c3d1903de3f7e86ffae3d081ae2103cc9791abf8320b19ad603d79,-1,0,1,145.81586815,1606452812,Regular,bd5a30b7087b70b7c333e4e5c632c7d48446bdabd2b55759ede8afcfa93fc3b1
bd5a30b7087b70b7c333e4e5c632c7d48446bdabd2b55759ede8afcfa93fc3b1,1,0,1,145.81586815,1606450985,Regular,a3e7c7dc78c3d1903de3f7e86ffae3d081ae2103cc9791abf8320b19ad603d79
ab0f20b396d8ca22123a24ca49511755af22a3e077889cabbfd760112b78aab3,-1,2,1,145.73335907,1606450321,Regular,fc479e8baeefb082a62c189e891d3763b5910fd79b4f8d96474427d5719a74d8
fc479e8baeefb082a62c189e891d3763b5910fd79b4f8d96474427d5719a74d8,1,1,1,145.73335907,1606449803,Regular,ab0f20b396d8ca22123a24ca49511755af22a3e077889cabbfd760112b78aab3
7c8cb4105057defd4b4d69a1617b890127cdf15b070b234ba68f4940c05f6710,-1,2,1,138.71171082,1606447168,Regular,b90b13318067b8c149aeb7a9315b2700e3e41cd8c5703e18d29318510f3dccf8
b90b13318067b8c149aeb7a9315b2700e3e41cd8c5703e18d29318510f3dccf8,1,1,1,138.71171082,1606446011,Regular,7c8cb4105057defd4b4d69a1617b890127cdf15b070b234ba68f4940c05f6710
e013f2b826bcf499fe7f147696c1ff324f374b9c0fa03ce2a633e20f29110ba1,-1,0,1,119.90000355,1606444151,Regular,b2136597e6c66b50d24d182e905cda9796ebea0c9ae48547f5d1cb8793a6cd3a
b2136597e6c66b50d24d182e905cda9796ebea0c9ae48547f5d1cb8793a6cd3a,1,0,1,119.90000355,1606443163,Regular,e013f2b826bcf499fe7f147696c1ff324f374b9c0fa03ce2a633e20f29110ba1
7a7ea8e43bf751ce64c4310fa6fe479c945ec1c808aad8a2ca2ac91ffa4ccf96,-1,6,1,89.96975662,1606442937,Regular,0d50f087146ff5cb5348c3d39bedaee7da795679927261e67d217f5303e25e48
0d50f087146ff5cb5348c3d39bedaee7da795679927261e67d217f5303e25e48,1,1,1,89.96975662,1606442332,Regular,7a7ea8e43bf751ce64c4310fa6fe479c945ec1c808aad8a2ca2ac91ffa4ccf96
38ff126b6d3645c63f8b05efe3b9ddb007f717649bef69beb08a7685d115f71a,-1,1,1,145.12638995,1606442332,Regular,0dfbea63953407ddb4caa6b26a7df5dfbce53a718a61b787ab49fde520865481
0dfbea63953407ddb4caa6b26a7df5dfbce53a718a61b787ab49fde520865481,1,0,1,145.12638995,1606439926,Regular,38ff126b6d3645c63f8b05efe3b9ddb007f717649bef69beb08a7685d115f71a
6a7f0b4eba3898ebf3189882eb73415830c272f7e5e6961ad0e54f71d2a0c62e,-1,3,1,123.21194999,1606438290,Regular,d3f67ddf4d4a53cf9be33128177d27e6753ee9f0b656a9adb6748f5511465173
d3f67ddf4d4a53cf9be33128177d27e6753ee9f0b656a9adb6748f5511465173,1,1,1,123.21194999,1606437631,Regular,6a7f0b4eba3898ebf3189882eb73415830c272f7e5e6961ad0e54f71d2a0c62e
6ee1f6041d0fdcab0d2c76056c768d95b1f7306a5785c244a8328ba2fbd94f6a,-1,1,1,119.89999784,1606435808,Regular,671c175f30fc4396a19265384cf1a77570be9eac30b2c89878f6955645280dc1
671c175f30fc4396a19265384cf1a77570be9eac30b2c89878f6955645280dc1,1,1,1,119.89999784,1606434657,Regular,6ee1f6041d0fdcab0d2c76056c768d95b1f7306a5785c244a8328ba2fbd94f6a
1f9a99f85b4a11928071f6afdd96d4a555a337b0cffeff0c0fe85c9813332be5,-1,4,1,144.14510116,1606433357,Regular,6e1e4346ac61801ec865a556d39ea519e59d9ab2a8d0181b6ac0328e5d253a5c
6e1e4346ac61801ec865a556d39ea519e59d9ab2a8d0181b6ac0328e5d253a5c,1,1,1,144.14510116,1606432031,Regular,1f9a99f85b4a11928071f6afdd96d4a555a337b0cffeff0c0fe85c9813332be5
f3542ebb08b815c915f29f79a6b319229da3164951d04ac61895025d3d93581a,-1,1,1,88.87442976,1606431805,Regular,ef58a699d32ccef6992a58254e00962a79aac9dc47144ba244ae5bd8b532b87f
ef58a699d32ccef6992a58254e00962a79aac9dc47144ba244ae5bd8b532b87f,1,0,1,88.87442976,1606430021,Regular,f3542ebb08b815c915f29f79a6b319229da3164951d04ac61895025d3d93581a
e53d74c1debf342dd300b40a768e78764610d929ef3cf6c078d206c0d6eeb2c7,-1,5,1,46.99122196,1606428810,Regular,faa184d09925ef2d2c79a1ea5df73b9c20ec3bfcacbe005716a517ea56931559
faa184d09925ef2d2c79a1ea5df73b9c20ec3bfcacbe005716a517ea56931559,1,1,1,46.99122196,1606427535,Regular,e53d74c1debf342dd300b40a768e78764610d929ef3cf6c078d206c0d6eeb2c7
57ca8f15090614f5844fcb9479b86082544cf56a6c800a3726b1d17eff020505,-1,3,1,119.89999847,1606425216,Regular,17e606fcae16dd6d10c7b258c39e322b53dc6304917d4f226f52b8e72c841fa9
17e606fcae16dd6d10c7b258c39e322b53dc6304917d4f226f52b8e72c841fa9,1,0,1,119.89999847,1606424489,Regular,57ca8f15090614f5844fcb9479b86082544cf56a6c800a3726b1d17eff020505
d725c17bc1bd603727d78b5b5bdb501ace9f707c169b5d3fdd63f402b956578d,-1,1,1,144.28517476,1606423828,Regular,0a5818268e76eb010dc3b165d4b7ee76424656e053ae4a29956ef78a8e32f04c
0a5818268e76eb010dc3b165d4b7ee76424656e053ae4a29956ef78a8e32f04c,1,1,1,144.28517476,1606423362,Regular,d725c17bc1bd603727d78b5b5bdb501ace9f707c169b5d3fdd63f402b956578d
75d24af64c3b823f8f7fcc066b3f4f7071e360bb67c138cebaa86ee961de1ab1,-1,0,1,114.10780032,1606421482,Regular,f2fb3c2c00b119cad020474d3d4794cec930d7661371dc3623dc8e29dc610aaf
f2fb3c2c00b119cad020474d3d4794cec930d7661371dc3623dc8e29dc610aaf,1,0,1,114.10780032,1606420182,Regular,75d24af64c3b823f8f7fcc066b3f4f7071e360bb67c138cebaa86ee961de1ab1
dee60eec061aab3c081843701e0398739458de5ad96ca6d66538e06d373961e0,-1,4,1,144.96441557,1606419117,Regular,db94465c927193ff23f04b758e45ca3538937d5151b230fd4253109379695a11
db94465c927193ff23f04b758e45ca3538937d5151b230fd4253109379695a11,1,0,1,144.96441557,1606417723,Regular,dee60eec061aab3c081843701e0398739458de5ad96ca6d66538e06d373961e0
d08e78b1afba5b76731e453b81bcf659093e5ba3cdf1d41d431c518647d6ed84,-1,3,1,94.99656882,1606415512,Regular,6ffd6af943c7ce0ea34954faaa4f3c2a8b711d68cdebd9bf31157c0a4c789fbf
6ffd6af943c7ce0ea34954faaa4f3c2a8b711d68cdebd9bf31157c0a4c789fbf,1,1,1,94.99656882,1606414278,Regular,d08e78b1afba5b76731e453b81bcf659093e5ba3cdf1d41d431c518647d6ed84
26da2dba718661bf93ecaf9364da98ece0ac11a3d9246228f830e770e8540744,-1,8,1,111.64301677,1606264563,Regular,c332d92c3b64570c635b1256b85794a005518e8fb92d6bce25f633a74bbc8f87
c332d92c3b64570c635b1256b85794a005518e8fb92d6bce25f633a74bbc8f87,1,1,1,111.64301677,1606262970,Regular,26da2dba718661bf93ecaf9364da98ece0ac11a3d9246228f830e770e8540744
0db1acda0e51712354d6eb9badb3f23f4970e8b7e2f1580fe70c4f7261583907,-1,2,1,159.39056847,1606261210,Regular,4e1d26e0281b448d750f7fd307b447377e4db7bc14e8f66b64f85c00c14513ee
4e1d26e0281b448d750f7fd307b447377e4db7bc14e8f66b64f85c00c14513ee,1,1,1,159.39056847,1606260272,Regular,0db1acda0e51712354d6eb9badb3f23f4970e8b7e2f1580fe70c4f7261583907
3bf45f1b00fc7ebc5e444e349d1ac0068edd9f910f6313b1e5f5c865cd0d8434,-1,3,1,160.23234957,1606258527,Regular,361812a83f19ae7ba39312ae398c836c87f870888258d830c3fcc4bc04e89647
361812a83f19ae7ba39312ae398c836c87f870888258d830c3fcc4bc04e89647,1,1,1,160.23234957,1606257837,Regular,3bf45f1b00fc7ebc5e444e349d1ac0068edd9f910f6313b1e5f5c865cd0d8434
05cf77d160e3bdcfa50a6689e3a341c5a2ede99e4736c49437930852f85ec002,-1,2,1,160.54638201,1606256454,Regular,8162d9f4e8c11bb52ee7e5dacd8e3145ae0e5cc1e5ebb9a216edb304b6e7919c
8162d9f4e8c11bb52ee7e5dacd8e3145ae0e5cc1e5ebb9a216edb304b6e7919c,1,0,1,160.54638201,1606255047,Regular,05cf77d160e3bdcfa50a6689e3a341c5a2ede99e4736c49437930852f85ec002
4056fd84867f098693ca26ec101197b2f34248c7c3cd6d81b14f30e4afdc7e18,-1,2,1,160.78265833,1606254954,Regular,f1d85295f17866436e8c5cef7bacae7b423f7a623604a8dfe06d66917d218ec3
