tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba31d6d32937c7b8cf36b5e671d9bc8220047c8b1f9c55403b9ef613a4affa3,-1,0,1,187.5720617,1624702244,Revocation,75812526ea9054284397b48de7d04be389c1c1ccba51d3213ff892f247f9bc34
32097a4209a154b6eb8ed429af1ac87a5f98104fabaaab95b643fd0cd8e233bb,-1,0,1,187.5720617,1624702244,Revocation,f6421c9ecdac796da3661c9c56be028edd9dc2f6cdb10c2ebf1d31299f1c4606
32ce237130982203e451726462ef3700c87f7f1307de2388257db8d14e275cf5,-1,0,1,187.5720617,1624702244,Revocation,eae6bc70f0050971e0e14e6981cd3e86fab28cfd82c2cd0be2cb31e3a78008d1
46fad92da9c4ac67e1af1a82fcc6a7efd1111aa087b90337b1dce56279cd07aa,-1,0,1,187.5720617,1624702244,Revocation,c08f6b1d4cdd9ab5e86a3850a7b2eaff58bf4a6557efc7d745c3bf535910072c
495321fee82b52436b62383dafbabfb6878049951f131320b65ff0781eeba1f8,-1,0,1,187.5720617,1624702244,Revocation,4071d47d1d9a13378cec3710e64356e71a7b25201917430bd1b78f942d3a40aa
55eb916a5232c77c33d9c6ac93681d6d537b378c193307e1faa04f48b45bb474,-1,0,1,187.5720617,1624702244,Revocation,52e7f66b44bd4e44d729de4526315a463f7276972f40ee2723b202103398c148
6194beb26e2a1757a0c785c5a3e4d26f39b01a216b0ff5e42011fd3d54af4294,-1,0,1,187.5720617,1624702244,Revocation,9b215c58a3cf3a5009dedfdbca299fb250457e9e576439f537abd36260b1e583
91b2734ef1ab237cc7cbd8baf452ad37ce79a678c5afb238a8ec96ab447d5989,-1,0,1,187.5720617,1624702244,Revocation,84f0f2e3e7eb8a1e10c3a9dd69078346343069ef931424f452db04a38a49a3ba
9a6ea4bd8af3dbd71dab66bc546ac126a90d75a01f5fd6a313ee6cb0e72ddfd9,-1,0,1,187.5720617,1624702244,Revocation,9bd9456ab714baf3ece4de0ec73077cb83741e08ee40b7e03829f337d62a158a
a54edba19511c2ec52495c1408da70485dce0dedd12d4a3c6b53b7fc42faba1a,-1,0,1,187.5720617,1624702244,Revocation,0b9d006d51d84371c0af121dbc8dc66e0b5d923dfdf733a6e1ff311a3d2590c6
ccbb59e3e691b6b2b40584ca1aecce1ee46d3d3b6e5b3b5c69762f268fdddf27,-1,0,1,187.5720617,1624702244,Revocation,b9484c7f008119930c18c69d59102b7af2bd2974812d47edfa7e45087b86c98d
ec935418beca45bcdf017c119574a238e76faa273e4720deb73a405155afbd46,-1,0,1,200.92262908,1624702244,Revocation,f7a524902f32bc304b49ea6647f46ab2842c4e3e2ccda83c108161bb768514c0
90ff5f55f667b0be25604111cfcca99aa8cdf4cc6bdad30f01fc6ee023d8357e,-1,0,1,155.93266975,1622666884,Revocation,fcb5127d60f9c06e42e0c672b0b5b56cc79ab748234d9a28bef42cf1989186af
5fdb9c7c564194863d3dee3ece6e005501136551f118d38dc48268b97b25f16a,-1,1,1,155.93266975,1621593862,Vote,1178faec45354ecfc3bd056877aa11ade225aefcf158a20d45f853438d50a771
800471a3a34029caafc28de2f186dabf002124908b39c2ce06a3472ac57f2719,-1,1,1,187.5720617,1620390032,Vote,692e672ebe5ab46d877d9f7385b0e8d930969309cae018451144f78ca05dbf9e
8901e97308bb629e7776fc7794a37c7eb3eae0b2e1d60c951b15c6c3bd3cad60,-1,1,1,187.5720617,1620336150,Vote,7d4e692bafaad37801d99811cf5d233c583ca14114799e4b59100e2333957bac
6daf4070102d70c750eb44eaca0647657ec9af9f6824fa8e63e1ecd60387ee81,-1,1,1,187.5720617,1620320088,Vote,39fe552704ddf0c7bada5601e44df334e421bdb539a8f037bced105f82a106f6
81484453286fad612ef505dac26dfda89b2bc2b0c8c2f1f761562267ec8888ad,-1,1,1,187.5720617,1619866445,Vote,746fe2df9d270321a000c9caae734494b5805efecf408bc34a5fa0b25b09abf6
3f5e175d162debdb748e438374fa0883f7306d7c66815f17ca0e01e6644660f7,-1,1,1,187.5720617,1619794257,Vote,bc543edde1dc8390e9182ca0905cb8a2885048fa432a1c3e48a5a042f961d4f2
f9b5367e81e0f4cdaba337c265624b179d6ecb811efd0ca7a92c800e4495ee04,-1,1,1,187.5720617,1619728455,Vote,ded92e91a48f0299f010be7bc98235c2250161d22ea08e9e538e6d1f9e4c83c2
8d4d24498fd65d17f70c4c25dcf149489da68718d1f1ef42f570b0a8e1c49a6a,-1,1,1,155.93266975,1619713847,Vote,dd8f69a7fdc2fc7811f338d83971a3e770f950fa2dce41da231aa0235969ce66
8b30999d9cd368603aee2aab274477098f0ca8b0b0a300087cdcdaa3ca6c19a5,-1,1,1,187.5720617,1619600130,Vote,aa368af4524c6aa45768c72f7d1fac43865f546ef6258a125c542aba2cf92845
007842704f7feaf461ee508f953f8701007de2a42a2c498af2487674cb970158,-1,1,1,187.5720617,1619535890,Vote,f87046950016169a9da832e2d2d35098d4cb20204f1904e5014593ee8f38c38a
a96c36d30c4bc99c99d188abd55652df77ffd5c8b5c08d8a5afde301ab26956b,-1,1,1,187.5720617,1619467878,Vote,4f2386c9e170149a3e3c177ee1a0218b6ae0f5a4db25902a883a86c8a8ce30fb
dae585a1444ac4a8c31e96739eb9a6e9f98554d6941ce6afc1dd7761f05d68e1,-1,1,1,200.92262908,1619456847,Vote,48170198c7bcbf4afce66b2f5307391e3472491061854a7aef2e869db19bb24e
f568948f82fa623634d709e23abd285918b1b0056b9327a0423fc57fa0eb3f1e,-1,1,1,187.5720617,1619438959,Vote,2e05641728c4d97406f7e39eef855b16458d07978e7369b72b048fc2b38f36d4
e8f6603b02b6dc9b16b8add82e9292a6b43d7c970a7ed5ef99de6ee2f37b6969,-1,1,1,187.5720617,1619416931,Vote,72a4b9013fea04953779555cf6a7a7f837fa095655b5981ae4040c75afc9a056
17f1fea52affe6b788888aefdc36ef9e506824829aa6c7d6e0bd6580191f797a,-1,1,1,187.5720617,1619316586,Vote,aa37f454241ce240d9c3d360a6b71560c4da1862fe1bddfba2a824ae2c28f95c
0821e78b3f18e3d59099e4e0b611f0791ac2f4b1e85104a519e058eb1cfecd11,-1,1,1,187.5720617,1619305644,Vote,457be2ecd08d31873c01ab6f59e966427c3ab933954c2e2cb1fa2663d58446c9
022dbdc65838a6a5a6f9e1d28fd7fa8405bf7e79ec50edc3df227a77ef3df681,-1,1,1,187.5720617,1619194196,Vote,a9da0da5c8fc65dd15af674b5aa109812e41d7ab80c85e7dfda00c0911d7004d
cb94d266d527816e8abfd76dfb174e500fdc36273eca845e2f72312c59777543,-1,1,1,187.5720617,1619170188,Vote,24fcdd556ef1512ff47881b215aff813b554acc037a8a558c27815c22ca529c0
62a42b5e4add82d0bec62801619f228d5a0d605e7ee8c49a06064e78f4152c89,-1,1,1,200.92262908,1619129299,Vote,e035e3de9031fcbe4c1825e58320fddb46260cb0508a646b4df3a5bd595bbf5d
9b96d21348017455534c3c749987efe4bcd58101a381cf4f11107588b2fd4746,-1,1,1,187.5720617,1619101166,Vote,9193e8f7595a89280b29b8e28e6eed8eab43647af75f92b8d3cbe07bc7bc21a0
3803294a543ee95cebed215b88d7ff9e74e50dd09000c347893af9955b1ba6c5,-1,1,1,200.92262908,1619026812,Vote,6d44208790287308ee42cbaa8ef6ebfd01b5b90d5ec5b55de42a055952eb3f81
09a6fd3c5ccbb92f8387a1b618fba67febf0dcc9e378d6885ca49aa0a619ce72,-1,1,1,187.5720617,1619023664,Vote,726baa556bee70997e73ee383753234049077c5f2a27a618dd2c9da2f367e506
64abdb8fc92008332f21c12d10817a9833739a630ec7720bb708eada66609145,-1,1,1,187.5720617,1619008903,Vote,abe069cca33088e99ed7c34f7e790ca66a9ecbf26729639a39e4e00a6dcab1b7
0be77706921bab63af07e5520b6f8403a5a20c8368f29e360df767807f16ca45,-1,0,1,147.79011001,1618962900,Revocation,41dea22e5c71f394051a600f268c47922a6211aed0da67a49509369c52b8fa3a
4e3b2cc6e04abdf633e08b6970ff2400b5b717d26e55a119aa2421cbbb247b3d,-1,1,1,200.92262908,1618874437,Vote,397be5a13d8e84b3bc17c4c1565da2a36a22446effa35ca36c4a81f9a1171067
9f57c745a15d6680642acc1680bb856624457a818f18dfe14dd6342e32016006,-1,1,1,187.5720617,1618872946,Vote,3962c8fd9776396a79c16dc994a96f3ea56a8e82707093db901a9797f48cb96c
1aab614e0b29dfc651ea43573779d80a21a6fab5a0e826b0cd967d2dba99feb0,-1,1,1,187.5720617,1618864382,Vote,4fb9644c32bf04eb3b17c2f080dfcdaa25d6adade4ef1b32c5fced773dd63313
65eec30e52aea00dcf684eb99a95c64d0d41e90d8988ac2369e9ff02eefdc53e,-1,1,1,187.5720617,1618827315,Vote,521b602a25ba394c28dfee9b9bb71c28aa92594498ed1d2c9770b20c80bed1e5
17801d844b2223b4a86da29e6c217591e1e01963e4462f83b35ddf118f9e6993,-1,1,1,187.5720617,1618749427,Vote,aa54695e17eb517297ba2a3ac8237229d70c4176086b23083eb19c58de425163
2bccc0bebaded776d93e61d3b4ada6166a54e82dcc401ce3f5b73428b141d533,-1,1,1,187.5720617,1618714878,Vote,87eec3aeb19b131ae30b91369098cdce5a0e0c87f73d8f56a0935f09e6ca4149
1019e4dede5c4031693fb7d44128b3f47cfead48b0b868dc6e5b44e720a07263,-1,1,1,200.92262908,1618667293,Vote,2461a163758e4350c3ec449b304e4edfc0b98263b21a02ae8a7da6489621cfb2
a86186002e36331ced1aa5c504dbfd63852c161d895e7411b57f81e010616204,-1,1,1,187.5720617,1618658645,Vote,6ba9dcf843c26ff7e254268c48c907c72c084b0ae4dc4f304e2ae78cffeffe05
c94fcb06f8ce175308b56f477bacceea827fee21b4c30255325e9a131c271db0,-1,1,1,187.5720617,1618641267,Vote,ecded64ce8a41ab76784b185faf54772c2eb9902e9b863d7e1a102c32cd9a2dc
856dc2d8c72797d388509efe1b5162172ab71edf34749cf53b882247fe6c1e1c,-1,1,1,187.5720617,1618621418,Vote,96a46e2e05cf11b09e98bdcf1a50128ff62b0a2129590fcecd04681bb832a6b7
8c34f4f12b87d0f6e86b85aba81c1502971ed02ff2073e51b97e05441ba88217,-1,1,1,187.5720617,1618580640,Vote,fc6bb94e09dec4d391ab645561e49952f6fd247ac8366f13a755dad50fe5ee6b
2461a163758e4350c3ec449b304e4edfc0b98263b21a02ae8a7da6489621cfb2,1,0,1,200.92262908,1618578083,Ticket,1019e4dede5c4031693fb7d44128b3f47cfead48b0b868dc6e5b44e720a07263
397be5a13d8e84b3bc17c4c1565da2a36a22446effa35ca36c4a81f9a1171067,1,0,1,200.92262908,1618578083,Ticket,4e3b2cc6e04abdf633e08b6970ff2400b5b717d26e55a119aa2421cbbb247b3d
48170198c7bcbf4afce66b2f5307391e3472491061854a7aef2e869db19bb24e,1,0,1,200.92262908,1618578083,Ticket,dae585a1444ac4a8c31e96739eb9a6e9f98554d6941ce6afc1dd7761f05d68e1
6d44208790287308ee42cbaa8ef6ebfd01b5b90d5ec5b55de42a055952eb3f81,1,0,1,200.92262908,1618578083,Ticket,3803294a543ee95cebed215b88d7ff9e74e50dd09000c347893af9955b1ba6c5
c4024f3224a84d27bcf2c03603eeb1727d794a958e116d43a38d88d474b1970e,1,0,1,200.92262908,1618578083,Ticket,e7d19f1152465c3f4c98d5f27bc9b5c106cb86163067b0a96cc747797327a461
dab31de7ab2ecfb1aa3a13ac71fb666cb061e9f960861d56d8ea915dcfe1adcc,1,0,1,200.92262908,1618578083,Ticket,7dbfd6c206675079243617affb225cd86daa6ee1ea7bac8313b8d930e31f8a69
e035e3de9031fcbe4c1825e58320fddb46260cb0508a646b4df3a5bd595bbf5d,1,0,1,200.92262908,1618578083,Ticket,62a42b5e4add82d0bec62801619f228d5a0d605e7ee8c49a06064e78f4152c89
f7a524902f32bc304b49ea6647f46ab2842c4e3e2ccda83c108161bb768514c0,1,0,1,200.92262908,1618578083,Ticket,ec935418beca45bcdf017c119574a238e76faa273e4720deb73a405155afbd46
2795ecad3de06b36e64bda303322d1fbb7393d03b9844752daeb4524d0e97ca3,-1,1,1,187.5720617,1618544499,Vote,f06cc1401eafc5bfbb2d15d2f6ac8ad692d5448348f67aad68c6d9a298982a81
dbfc7f14b6cbcd8ef7344f26a0e50e935a1b46574e052a30b0306cd025c99f25,-1,1,1,187.5720617,1618536322,Vote,30b4ec1d29a29501840838949e4a835615c130d2713f2555219e631ff3c34d86
18a04ce41982480f8f7aad5782ab88d44a84ea2ba60bbcb5918e1e9fa73e4aab,-1,1,1,187.5720617,1618509595,Vote,79cbae41eda8913fa9bfd2dd409cb5db60ac09872779e79485da5787ecb952d7
6aea694c54509737712bfc88bae705ff36449be693d12c95658ffa5a3442523e,-1,1,1,187.5720617,1618474501,Vote,a724b04bc4ad107de7c39e29639163091cc029fcbfcad6a7e9f40b696f5de03c
ea55efa843b36ebc154b9ef3955550775c7ccc3c1284df89b76bdad2ac826fdc,-1,1,1,187.5720617,1618451148,Vote,7ac1ebebdf99cbb125698379f22af2589eac1128e29f9176e95413ef4f715926
7d455d508a0f6c29679aa07a26dc550a149dc3b30cfd015aaef11b3688a67c86,-1,1,1,187.5720617,1618440889,Vote,3c717a8050cab1c42eaf9b1b7d741af1584d90aacd38fa352eeaa71a76bcf2cf
7cb0d5c588d86039919cad8381975f0c55d8388abca0d421e765c1da7a42b373,-1,1,1,187.5720617,1618410277,Vote,fb36625b15f25f7b2e95d63291143f494137769916442021333f8f52b6d5c1b4
5d0696ce2077bf1c80773d0b3e5bc1d9d772f6822e1584857bcc26d963b66261,-1,1,1,187.5720617,1618386945,Vote,c9781aeee98bc914fe44ed099f41f52d1cc157c91d4cc211de18ec7075ff09cc
d5219bcdf16931f64d3bf3a72f1d57b91936c78e87efa556c52f3177b70953b9,-1,1,1,187.5720617,1618324851,Vote,30077d61af1a30637da2aba80c1e24e9c83e0d7f06fa882b9896395e05af79a5
2bc9f45f0e5afa644171c69da47226bc119967c44db06f9143a8a45fc30394d4,-1,1,1,187.5720617,1618323008,Vote,36f69729c85ac6e44d9ce7400c72adfe30ba8cc90ba6e218500e3b8836685245
ee32465796749d7369ecddfbd4796554520d45a75a28382676bcb7c90fb2d2e4,-1,1,1,187.5720617,1618322919,Vote,fdf54d669273db9b298e4fd1ff36c99f7f2bb8b83d130013ee620eb3bb3297ed
04f8f71b4819baa9e06f1947e1b5091ee347661698b1acbbe1373ccc0da1691f,1,0,1,187.5720617,1618227261,Ticket,6abcba9eb1674328d8302acace35d9f2f6f3e0f3089cbdcdb62c8383d75ddffa
24fcdd556ef1512ff47881b215aff813b554acc037a8a558c27815c22ca529c0,1,0,1,187.5720617,1618227261,Ticket,cb94d266d527816e8abfd76dfb174e500fdc36273eca845e2f72312c59777543
30077d61af1a30637da2aba80c1e24e9c83e0d7f06fa882b9896395e05af79a5,1,0,1,187.5720617,1618227261,Ticket,d5219bcdf16931f64d3bf3a72f1d57b91936c78e87efa556c52f3177b70953b9
30b4ec1d29a29501840838949e4a835615c130d2713f2555219e631ff3c34d86,1,0,1,187.5720617,1618227261,Ticket,dbfc7f14b6cbcd8ef7344f26a0e50e935a1b46574e052a30b0306cd025c99f25
36f69729c85ac6e44d9ce7400c72adfe30ba8cc90ba6e218500e3b8836685245,1,0,1,187.5720617,1618227261,Ticket,2bc9f45f0e5afa644171c69da47226bc119967c44db06f9143a8a45fc30394d4
4071d47d1d9a13378cec3710e64356e71a7b25201917430bd1b78f942d3a40aa,1,0,1,187.5720617,1618227261,Ticket,495321fee82b52436b62383dafbabfb6878049951f131320b65ff0781eeba1f8
457be2ecd08d31873c01ab6f59e966427c3ab933954c2e2cb1fa2663d58446c9,1,0,1,187.5720617,1618227261,Ticket,0821e78b3f18e3d59099e4e0b611f0791ac2f4b1e85104a519e058eb1cfecd11
4f2386c9e170149a3e3c177ee1a0218b6ae0f5a4db25902a883a86c8a8ce30fb,1,0,1,187.5720617,1618227261,Ticket,a96c36d30c4bc99c99d188abd55652df77ffd5c8b5c08d8a5afde301ab26956b
6ba9dcf843c26ff7e254268c48c907c72c084b0ae4dc4f304e2ae78cffeffe05,1,0,1,187.5720617,1618227261,Ticket,a86186002e36331ced1aa5c504dbfd63852c161d895e7411b57f81e010616204
726baa556bee70997e73ee383753234049077c5f2a27a618dd2c9da2f367e506,1,0,1,187.5720617,1618227261,Ticket,09a6fd3c5ccbb92f8387a1b618fba67febf0dcc9e378d6885ca49aa0a619ce72
72a4b9013fea04953779555cf6a7a7f837fa095655b5981ae4040c75afc9a056,1,0,1,187.5720617,1618227261,Ticket,e8f6603b02b6dc9b16b8add82e9292a6b43d7c970a7ed5ef99de6ee2f37b6969
7d4e692bafaad37801d99811cf5d233c583ca14114799e4b59100e2333957bac,1,0,1,187.5720617,1618227261,Ticket,8901e97308bb629e7776fc7794a37c7eb3eae0b2e1d60c951b15c6c3bd3cad60
a724b04bc4ad107de7c39e29639163091cc029fcbfcad6a7e9f40b696f5de03c,1,0,1,187.5720617,1618227261,Ticket,6aea694c54509737712bfc88bae705ff36449be693d12c95658ffa5a3442523e
a9da0da5c8fc65dd15af674b5aa109812e41d7ab80c85e7dfda00c0911d7004d,1,0,1,187.5720617,1618227261,Ticket,022dbdc65838a6a5a6f9e1d28fd7fa8405bf7e79ec50edc3df227a77ef3df681
bc543edde1dc8390e9182ca0905cb8a2885048fa432a1c3e48a5a042f961d4f2,1,0,1,187.5720617,1618227261,Ticket,3f5e175d162debdb748e438374fa0883f7306d7c66815f17ca0e01e6644660f7
c9781aeee98bc914fe44ed099f41f52d1cc157c91d4cc211de18ec7075ff09cc,1,0,1,187.5720617,1618227261,Ticket,5d0696ce2077bf1c80773d0b3e5bc1d9d772f6822e1584857bcc26d963b66261
e98fbabeee4877955bdee2340aa43f2fa809721dde55ffe53cf3d654425e7e36,1,0,1,187.5720617,1618227261,Ticket,8f2d5e36dd8cb1233f80b9a851c4d42a8e0f07c81c8e599ad2dfd6a128f1a446
eae6bc70f0050971e0e14e6981cd3e86fab28cfd82c2cd0be2cb31e3a78008d1,1,0,1,187.5720617,1618227261,Ticket,32ce237130982203e451726462ef3700c87f7f1307de2388257db8d14e275cf5
f6421c9ecdac796da3661c9c56be028edd9dc2f6cdb10c2ebf1d31299f1c4606,1,0,1,187.5720617,1618227261,Ticket,32097a4209a154b6eb8ed429af1ac87a5f98104fabaaab95b643fd0cd8e233bb
26f3f8f199164231416b8ad2c7ac7fc54231ba262c05a0c11b0e39e0b0c0e7dd,1,0,1,187.5720617,1618227155,Ticket,775c80e9c911a9c6cb3cf53189b5198e53810ea6a8192eef76a77d09605f2576
2d8fa87f94bc3f321edd77caa93209c8dbd733aa9fedc5b4a22449b8f70fa48f,1,0,1,187.5720617,1618227155,Ticket,0463e3fe428a2551b9b3952b102eafa683327c064ab5ef2c9335d143169fde90
2e05641728c4d97406f7e39eef855b16458d07978e7369b72b048fc2b38f36d4,1,0,1,187.5720617,1618227155,Ticket,f568948f82fa623634d709e23abd285918b1b0056b9327a0423fc57fa0eb3f1e
3962c8fd9776396a79c16dc994a96f3ea56a8e82707093db901a9797f48cb96c,1,0,1,187.5720617,1618227155,Ticket,9f57c745a15d6680642acc1680bb856624457a818f18dfe14dd6342e32016006
3c717a8050cab1c42eaf9b1b7d741af1584d90aacd38fa352eeaa71a76bcf2cf,1,0,1,187.5720617,1618227155,Ticket,7d455d508a0f6c29679aa07a26dc550a149dc3b30cfd015aaef11b3688a67c86
4194ad79025aa0cd73e565578cf09cba825cd96386012757841b209395580d84,1,0,1,187.5720617,1618227155,Ticket,430f47887440c9bc9c99de075c528c3fb1cef37a594df77f50982951d1ad0f35
521b602a25ba394c28dfee9b9bb71c28aa92594498ed1d2c9770b20c80bed1e5,1,0,1,187.5720617,1618227155,Ticket,65eec30e52aea00dcf684eb99a95c64d0d41e90d8988ac2369e9ff02eefdc53e
5ab734c6d44108ef8467ea5972945853f7bbb41638816863dff13291864535a7,1,0,1,187.5720617,1618227155,Ticket,b5f6ee05c380989b8b98cc32b2d10ba4003207756ab4c57f722f9674ab319403
87eec3aeb19b131ae30b91369098cdce5a0e0c87f73d8f56a0935f09e6ca4149,1,0,1,187.5720617,1618227155,Ticket,2bccc0bebaded776d93e61d3b4ada6166a54e82dcc401ce3f5b73428b141d533
96a46e2e05cf11b09e98bdcf1a50128ff62b0a2129590fcecd04681bb832a6b7,1,0,1,187.5720617,1618227155,Ticket,856dc2d8c72797d388509efe1b5162172ab71edf34749cf53b882247fe6c1e1c
aa54695e17eb517297ba2a3ac8237229d70c4176086b23083eb19c58de425163,1,0,1,187.5720617,1618227155,Ticket,17801d844b2223b4a86da29e6c217591e1e01963e4462f83b35ddf118f9e6993
af0a0b3e08216626082cccfa78ddee1ff1e3e70c3464245dab45fb600c839e90,1,0,1,187.5720617,1618227155,Ticket,8c97a5da2cbb967c7d37dd734504d19e8cc9c29edfb1dffcd5648f25a4fe444b
b6b43cf8dba7fc7727dd8740ad2a0056f69104108c5a5d8aa9d1616f881cfe9e,1,0,1,187.5720617,1618227155,Ticket,7a615f41e5d125deef2e312988debcb96c3f3b260b9ab2134d57dab1cda51b1e
b9484c7f008119930c18c69d59102b7af2bd2974812d47edfa7e45087b86c98d,1,0,1,187.5720617,1618227155,Ticket,ccbb59e3e691b6b2b40584ca1aecce1ee46d3d3b6e5b3b5c69762f268fdddf27
c80f6824e0ae4e5bb6a1e18bbdfb92d8ea8fe72213d754deaa401d75b4a72d6e,1,0,1,187.5720617,1618227155,Ticket,dddfb1db1d24a649a268e8928623ad7b7c6bc6833cf49622de0cedfc5e4e57b0
e4d2f3823a38d46d1345cc5f2abdae78ae576aefde3bad4d8f4ab1acf4a392fd,1,0,1,187.5720617,1618227155,Ticket,f0923801094538ed40e2b7087b5095dc581be7c35f9410ec12d911a66678f905
fb36625b15f25f7b2e95d63291143f494137769916442021333f8f52b6d5c1b4,1,0,1,187.5720617,1618227155,Ticket,7cb0d5c588d86039919cad8381975f0c55d8388abca0d421e765c1da7a42b373
fc6bb94e09dec4d391ab645561e49952f6fd247ac8366f13a755dad50fe5ee6b,1,0,1,187.5720617,1618227155,Ticket,8c34f4f12b87d0f6e86b85aba81c1502971ed02ff2073e51b97e05441ba88217
fdf54d669273db9b298e4fd1ff36c99f7f2bb8b83d130013ee620eb3bb3297ed,1,0,1,187.5720617,1618227155,Ticket,ee32465796749d7369ecddfbd4796554520d45a75a28382676bcb7c90fb2d2e4
0b9d006d51d84371c0af121dbc8dc66e0b5d923dfdf733a6e1ff311a3d2590c6,1,0,1,187.5720617,1618227025,Ticket,a54edba19511c2ec52495c1408da70485dce0dedd12d4a3c6b53b7fc42faba1a
1f5f76d523e573c82ce01ba068265596026efb4ac5599bef61488c76554a634a,1,0,1,187.5720617,1618227025,Ticket,4d79100691ba739142d71f88f93d8e809fe4a9d036719f4c4a0d17cd8ac2feff
37d5346e269f6b3297cdba48a3ea0f075be8d43a6462e66b179d2d2d6b922a91,1,0,1,187.5720617,1618227025,Ticket,7bb313fd5c04b3ef9c323ba3e84a229359942533feecf5e61b7df493eb7a0113
7ac1ebebdf99cbb125698379f22af2589eac1128e29f9176e95413ef4f715926,1,0,1,187.5720617,1618227025,Ticket,ea55efa843b36ebc154b9ef3955550775c7ccc3c1284df89b76bdad2ac826fdc
