tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e577056481eb926fa0644c24a1312cba615843320fbb26995b5e1ad2455a4401,-1,8,1,128.11808389,1577172076,Regular,9075afa6c58a1f58d462b65107c6dcdda145714aac6c19ba2b19c9b449af9eae
e577056481eb926fa0644c24a1312cba615843320fbb26995b5e1ad2455a4401,-1,7,1,128.11808389,1577172076,Regular,8aafb013eb195094af27ab460dd4676b289d15dbbb47c4fe8fea59cd34b55daa
e577056481eb926fa0644c24a1312cba615843320fbb26995b5e1ad2455a4401,-1,5,1,128.11808389,1577172076,Regular,044e6a0ab70cf8358ab2a02e626ed008003f04b7cb81e7fe72f7c72f6bbc716e
9075afa6c58a1f58d462b65107c6dcdda145714aac6c19ba2b19c9b449af9eae,1,3,1,128.11808389,1576850651,Vote,e577056481eb926fa0644c24a1312cba615843320fbb26995b5e1ad2455a4401
8aafb013eb195094af27ab460dd4676b289d15dbbb47c4fe8fea59cd34b55daa,1,3,1,128.11808389,1576783105,Vote,e577056481eb926fa0644c24a1312cba615843320fbb26995b5e1ad2455a4401
044e6a0ab70cf8358ab2a02e626ed008003f04b7cb81e7fe72f7c72f6bbc716e,1,3,1,128.11808389,1576666351,Vote,e577056481eb926fa0644c24a1312cba615843320fbb26995b5e1ad2455a4401
ccd57f17406cb17414cbd836a1921215dff93cfe3635b569951c1ea80dd68109,1,3,1,128.11808389,1576324312,Vote,e577056481eb926fa0644c24a1312cba615843320fbb26995b5e1ad2455a4401
b125031ce8ec22becbb53d57b44cdb2a8bd96a33e29274bd827b3b8e3263b7f3,-1,5,1,128.12778946,1576192413,Regular,f8b96840a2cb237c3b27c4e725116ebc1613de17a5e3af3c323ef06c7cfdf5c0
f8b96840a2cb237c3b27c4e725116ebc1613de17a5e3af3c323ef06c7cfdf5c0,1,3,1,128.12778946,1575898428,Vote,b125031ce8ec22becbb53d57b44cdb2a8bd96a33e29274bd827b3b8e3263b7f3
1d4b011022ccd1abc4371f75f90ffa4143b01f71e5eee247dc9886582c136349,-1,1,1,127.14758169,1575690466,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
1d4b011022ccd1abc4371f75f90ffa4143b01f71e5eee247dc9886582c136349,-1,0,1,0.00476887,1575690466,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
dfb5e3b088ebd080c95efe4eb0ff17788f63a68d026658e9dbe214782ec6eca1,-1,1,1,127.14758169,1575689984,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
dfb5e3b088ebd080c95efe4eb0ff17788f63a68d026658e9dbe214782ec6eca1,-1,0,1,0.00476887,1575689984,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
fe84930943683691f22d6936577985da7143f878801789d39414b7d21efdaa2b,-1,1,1,127.14758169,1575689984,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
fe84930943683691f22d6936577985da7143f878801789d39414b7d21efdaa2b,-1,0,1,0.00476887,1575689984,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
23a9d569de64b8de7585937b852d5a4942242960efc86ffa1d1152e28af4d11f,-1,0,1,0.00476887,1575689149,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
23a9d569de64b8de7585937b852d5a4942242960efc86ffa1d1152e28af4d11f,-1,1,1,127.14758169,1575689149,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
76565b52f6084e1833524c601a2eb8ace5d3df7d825eab255e070ae721a243eb,-1,0,1,0.00476887,1575689149,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
76565b52f6084e1833524c601a2eb8ace5d3df7d825eab255e070ae721a243eb,-1,1,1,127.14758169,1575689149,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
c5c5113c53852835847825b43ea06bb181fef631e0ca8e7fddeff4886a9ce15d,-1,0,1,0.00476887,1575689149,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
c5c5113c53852835847825b43ea06bb181fef631e0ca8e7fddeff4886a9ce15d,-1,1,1,127.14758169,1575689149,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
0c99eadf90e0bf2d2d3da764c6f4bae8432ae3b82aa35b490b0db8a3ad8ba7b9,-1,1,1,127.14758169,1575688511,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
0c99eadf90e0bf2d2d3da764c6f4bae8432ae3b82aa35b490b0db8a3ad8ba7b9,-1,0,1,0.00476887,1575688511,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
2394d085caf286b237c550e09825ed3e90851da35b6432266def8f99d798a218,-1,1,1,127.14758169,1575688511,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
2394d085caf286b237c550e09825ed3e90851da35b6432266def8f99d798a218,-1,0,1,0.00476887,1575688511,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
8c21bce0c36993dd5aa06b735ab50b38b2e1911001de42c386e5e4cf1b20258b,-1,1,1,127.14758169,1575688511,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
8c21bce0c36993dd5aa06b735ab50b38b2e1911001de42c386e5e4cf1b20258b,-1,0,1,0.00476887,1575688511,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
9ac6cc15c5d0ba0c42748ac8a02e703597d77375de845cb18f263451612c40cc,-1,1,1,127.14758169,1575688116,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
9ac6cc15c5d0ba0c42748ac8a02e703597d77375de845cb18f263451612c40cc,-1,0,1,0.00476887,1575688116,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
b2a7812c4b09fc0529b67bbd5929b2f69a42b92a15b3b688dcb1380776c96cc6,-1,0,1,0.00476887,1575688116,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
b2a7812c4b09fc0529b67bbd5929b2f69a42b92a15b3b688dcb1380776c96cc6,-1,1,1,127.14758169,1575688116,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
bfb4d57ebc58b6bf662f9fc760ed8738694f6a051695e9e516c8697a14bb027d,-1,0,1,0.00476887,1575688116,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
bfb4d57ebc58b6bf662f9fc760ed8738694f6a051695e9e516c8697a14bb027d,-1,1,1,127.14758169,1575688116,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
d263f51510c05bc9f782550871288408d979fc8330c1a74d6f8a93e2eac1d808,-1,0,1,0.00476887,1575688116,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
d263f51510c05bc9f782550871288408d979fc8330c1a74d6f8a93e2eac1d808,-1,1,1,127.14758169,1575688116,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
eeb1cdeafc5e387146f64f6db5dff085f4e5497179b787231416f08bef40f6df,-1,1,1,127.14758169,1575688116,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
eeb1cdeafc5e387146f64f6db5dff085f4e5497179b787231416f08bef40f6df,-1,0,1,0.00476887,1575688116,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
fa8a96241b6303ef1cf67a5f42d0041634cef2502644a12db838064b34297fd6,-1,1,1,127.14758169,1575688116,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
fa8a96241b6303ef1cf67a5f42d0041634cef2502644a12db838064b34297fd6,-1,0,1,0.00476887,1575688116,Ticket,999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,12,1,0.00476887,1575688009,Regular,2394d085caf286b237c550e09825ed3e90851da35b6432266def8f99d798a218
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,13,1,127.14758169,1575688009,Regular,2394d085caf286b237c550e09825ed3e90851da35b6432266def8f99d798a218
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,16,1,0.00476887,1575688009,Regular,0c99eadf90e0bf2d2d3da764c6f4bae8432ae3b82aa35b490b0db8a3ad8ba7b9
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,17,1,127.14758169,1575688009,Regular,0c99eadf90e0bf2d2d3da764c6f4bae8432ae3b82aa35b490b0db8a3ad8ba7b9
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,2,1,0.00476887,1575688009,Regular,8c21bce0c36993dd5aa06b735ab50b38b2e1911001de42c386e5e4cf1b20258b
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,3,1,127.14758169,1575688009,Regular,8c21bce0c36993dd5aa06b735ab50b38b2e1911001de42c386e5e4cf1b20258b
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,0,1,0.00476887,1575688009,Regular,23a9d569de64b8de7585937b852d5a4942242960efc86ffa1d1152e28af4d11f
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,1,1,127.14758169,1575688009,Regular,23a9d569de64b8de7585937b852d5a4942242960efc86ffa1d1152e28af4d11f
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,18,1,0.00476887,1575688009,Regular,76565b52f6084e1833524c601a2eb8ace5d3df7d825eab255e070ae721a243eb
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,19,1,127.14758169,1575688009,Regular,76565b52f6084e1833524c601a2eb8ace5d3df7d825eab255e070ae721a243eb
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,28,1,0.00476887,1575688009,Regular,c5c5113c53852835847825b43ea06bb181fef631e0ca8e7fddeff4886a9ce15d
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,29,1,127.14758169,1575688009,Regular,c5c5113c53852835847825b43ea06bb181fef631e0ca8e7fddeff4886a9ce15d
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,6,1,0.00476887,1575688009,Regular,dfb5e3b088ebd080c95efe4eb0ff17788f63a68d026658e9dbe214782ec6eca1
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,7,1,127.14758169,1575688009,Regular,dfb5e3b088ebd080c95efe4eb0ff17788f63a68d026658e9dbe214782ec6eca1
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,24,1,0.00476887,1575688009,Regular,fe84930943683691f22d6936577985da7143f878801789d39414b7d21efdaa2b
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,25,1,127.14758169,1575688009,Regular,fe84930943683691f22d6936577985da7143f878801789d39414b7d21efdaa2b
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,22,1,0.00476887,1575688009,Regular,1d4b011022ccd1abc4371f75f90ffa4143b01f71e5eee247dc9886582c136349
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,23,1,127.14758169,1575688009,Regular,1d4b011022ccd1abc4371f75f90ffa4143b01f71e5eee247dc9886582c136349
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,20,1,0.00476887,1575688009,Regular,eeb1cdeafc5e387146f64f6db5dff085f4e5497179b787231416f08bef40f6df
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,10,1,0.00476887,1575688009,Regular,9ac6cc15c5d0ba0c42748ac8a02e703597d77375de845cb18f263451612c40cc
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,5,1,127.14758169,1575688009,Regular,b2a7812c4b09fc0529b67bbd5929b2f69a42b92a15b3b688dcb1380776c96cc6
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,4,1,0.00476887,1575688009,Regular,b2a7812c4b09fc0529b67bbd5929b2f69a42b92a15b3b688dcb1380776c96cc6
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,11,1,127.14758169,1575688009,Regular,9ac6cc15c5d0ba0c42748ac8a02e703597d77375de845cb18f263451612c40cc
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,14,1,0.00476887,1575688009,Regular,d263f51510c05bc9f782550871288408d979fc8330c1a74d6f8a93e2eac1d808
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,21,1,127.14758169,1575688009,Regular,eeb1cdeafc5e387146f64f6db5dff085f4e5497179b787231416f08bef40f6df
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,15,1,127.14758169,1575688009,Regular,d263f51510c05bc9f782550871288408d979fc8330c1a74d6f8a93e2eac1d808
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,8,1,0.00476887,1575688009,Regular,bfb4d57ebc58b6bf662f9fc760ed8738694f6a051695e9e516c8697a14bb027d
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,9,1,127.14758169,1575688009,Regular,bfb4d57ebc58b6bf662f9fc760ed8738694f6a051695e9e516c8697a14bb027d
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,26,1,0.00476887,1575688009,Regular,fa8a96241b6303ef1cf67a5f42d0041634cef2502644a12db838064b34297fd6
999beb256465f1bdcb4230d259b8bfa2a8d2931e9ccc2450d0ff00efe0fc8439,1,27,1,127.14758169,1575688009,Regular,fa8a96241b6303ef1cf67a5f42d0041634cef2502644a12db838064b34297fd6
