tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa23469f5324363732e5e00b4438d2ee3b467e07c6e9fe6b816f1a143dc941c3,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
b184af88da6ab2816e80df08ffd8567fe96040d9aaf5c734350e216fca8bf0a2,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
b184af88da6ab2816e80df08ffd8567fe96040d9aaf5c734350e216fca8bf0a2,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
c55dd543525289299c386b16eb5040a75d7d3f3049b369da0bf2b1b4b7260b70,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
c55dd543525289299c386b16eb5040a75d7d3f3049b369da0bf2b1b4b7260b70,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
d368b8a27578f770a6d4d0599d52e01fef57185e7b48d40b2bb6105f65c1de4f,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
d368b8a27578f770a6d4d0599d52e01fef57185e7b48d40b2bb6105f65c1de4f,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
d70b216cdaa6bf2734388d7266ef34aebfac4861f032f263c445c5af3e54a4af,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
d70b216cdaa6bf2734388d7266ef34aebfac4861f032f263c445c5af3e54a4af,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
fb6fc3ee4d26e6dad699a9bb13dcf1c917da53d4ff7d0d564a586fa62cfdd027,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
fb6fc3ee4d26e6dad699a9bb13dcf1c917da53d4ff7d0d564a586fa62cfdd027,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,39,1,141.7048078,1603027609,Regular,2d13a41ba6351ba2af33e90c9cc0cee62478f8f84f25b81d62c9e9b730ada2fa
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,12,1,0.00822935,1603027609,Regular,fb6fc3ee4d26e6dad699a9bb13dcf1c917da53d4ff7d0d564a586fa62cfdd027
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,13,1,141.7048078,1603027609,Regular,fb6fc3ee4d26e6dad699a9bb13dcf1c917da53d4ff7d0d564a586fa62cfdd027
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,16,1,0.00822935,1603027609,Regular,04e9af3aeb0c63f4c016a19826f749486280bad7de81247f52192f57eeb2e31b
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,17,1,141.7048078,1603027609,Regular,04e9af3aeb0c63f4c016a19826f749486280bad7de81247f52192f57eeb2e31b
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,8,1,0.00822935,1603027609,Regular,018c8dcf843c92ce98362d92b9b5bcc25528d4d3359b85c3a070de7e9326e4fd
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,9,1,141.7048078,1603027609,Regular,018c8dcf843c92ce98362d92b9b5bcc25528d4d3359b85c3a070de7e9326e4fd
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,36,1,0.00822935,1603027609,Regular,13e4495dccf008b83a33d8cc8747bad768ffd800c57c65a9c2f6e9b9ee714562
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,37,1,141.7048078,1603027609,Regular,13e4495dccf008b83a33d8cc8747bad768ffd800c57c65a9c2f6e9b9ee714562
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,22,1,0.00822935,1603027609,Regular,5381cc5329fe84b584b486af320dcdacbe7534957045326ff474f0174232fc4a
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,23,1,141.7048078,1603027609,Regular,5381cc5329fe84b584b486af320dcdacbe7534957045326ff474f0174232fc4a
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,28,1,0.00822935,1603027609,Regular,d70b216cdaa6bf2734388d7266ef34aebfac4861f032f263c445c5af3e54a4af
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,29,1,141.7048078,1603027609,Regular,d70b216cdaa6bf2734388d7266ef34aebfac4861f032f263c445c5af3e54a4af
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,18,1,0.00822935,1603027609,Regular,5d2903844cfd176ece05d3c9b864d128c08cfd6c32173965c7cd965874be460b
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,19,1,141.7048078,1603027609,Regular,5d2903844cfd176ece05d3c9b864d128c08cfd6c32173965c7cd965874be460b
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,4,1,0.00822935,1603027609,Regular,aa23469f5324363732e5e00b4438d2ee3b467e07c6e9fe6b816f1a143dc941c3
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,5,1,141.7048078,1603027609,Regular,aa23469f5324363732e5e00b4438d2ee3b467e07c6e9fe6b816f1a143dc941c3
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,20,1,0.00822935,1603027609,Regular,87eadcdd870323291f6b7454f81b4a70bd1ecb3c36683c3ca301c70383f8005d
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,21,1,141.7048078,1603027609,Regular,87eadcdd870323291f6b7454f81b4a70bd1ecb3c36683c3ca301c70383f8005d
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,32,1,0.00822935,1603027609,Regular,c55dd543525289299c386b16eb5040a75d7d3f3049b369da0bf2b1b4b7260b70
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,33,1,141.7048078,1603027609,Regular,c55dd543525289299c386b16eb5040a75d7d3f3049b369da0bf2b1b4b7260b70
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,30,1,0.00822935,1603027609,Regular,410b5b333be5fd06fcb843813b4769cd3e746c31f8728b09cb09c6803c26c6f2
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,31,1,141.7048078,1603027609,Regular,410b5b333be5fd06fcb843813b4769cd3e746c31f8728b09cb09c6803c26c6f2
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,34,1,0.00822935,1603027609,Regular,d368b8a27578f770a6d4d0599d52e01fef57185e7b48d40b2bb6105f65c1de4f
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,35,1,141.7048078,1603027609,Regular,d368b8a27578f770a6d4d0599d52e01fef57185e7b48d40b2bb6105f65c1de4f
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,40,1,0.00822935,1603027609,Regular,0b7a624a1f14db2171f12b72d2978a9b4ce0e321f73b4c70adae1afcf39d3e47
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,41,1,141.7048078,1603027609,Regular,0b7a624a1f14db2171f12b72d2978a9b4ce0e321f73b4c70adae1afcf39d3e47
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,6,1,0.00822935,1603027609,Regular,b184af88da6ab2816e80df08ffd8567fe96040d9aaf5c734350e216fca8bf0a2
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,7,1,141.7048078,1603027609,Regular,b184af88da6ab2816e80df08ffd8567fe96040d9aaf5c734350e216fca8bf0a2
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,10,1,0.00822935,1603027609,Regular,17b1c8c42375c4c776e88051b8b689ab6c1267d97dd76b0de43e911865b5d0b3
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,11,1,141.7048078,1603027609,Regular,17b1c8c42375c4c776e88051b8b689ab6c1267d97dd76b0de43e911865b5d0b3
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,26,1,0.00822935,1603027609,Regular,6929b16dde4992c31532221f59a1ae011f2bdc3823c264a8def2c0d8e9f8868b
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,27,1,141.7048078,1603027609,Regular,6929b16dde4992c31532221f59a1ae011f2bdc3823c264a8def2c0d8e9f8868b
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,0,1,0.00822935,1603027609,Regular,5a6aad412572563666793d52905438a624888f70f93f0be33d36b94bd8ef8afa
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,1,1,141.7048078,1603027609,Regular,5a6aad412572563666793d52905438a624888f70f93f0be33d36b94bd8ef8afa
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,14,1,0.00822935,1603027609,Regular,105db53802569a70356f1e2449f188e0e7af78281c1123302153e3e475488476
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,15,1,141.7048078,1603027609,Regular,105db53802569a70356f1e2449f188e0e7af78281c1123302153e3e475488476
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,2,1,0.00822935,1603027609,Regular,a3fdfe698a49b7a1b5cbb84512d7bcce6dc8293bd309f3a7c008074b9913f99e
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,3,1,141.7048078,1603027609,Regular,a3fdfe698a49b7a1b5cbb84512d7bcce6dc8293bd309f3a7c008074b9913f99e
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,24,1,0.00822935,1603027609,Regular,6cb3c014d53fd66bd44e44958e09b3a990ad66d4f0c4ccb83254b7f0b845a521
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,25,1,141.7048078,1603027609,Regular,6cb3c014d53fd66bd44e44958e09b3a990ad66d4f0c4ccb83254b7f0b845a521
3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57,1,38,1,0.00822935,1603027609,Regular,2d13a41ba6351ba2af33e90c9cc0cee62478f8f84f25b81d62c9e9b730ada2fa
