tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,3,1,0.05031383,1511080469,Regular,4c15ee8ade6675a68efc4fa3c2ea93f0374b1191949b0d896f5305949e3d8c98
5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3,-1,163,1,0.02601234,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,829,1,0.02601234,1510515514,Regular,5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3
13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313,-1,61,1,0.0552843,1510355958,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,266,1,0.0552843,1510353127,Regular,13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313
76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166,-1,81,1,0.05242628,1510261605,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,38,1,0.05242628,1510211758,Regular,76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166
162ed91af7b840c1f08697f7aa3c20b312165cef1835311baf830f2394620372,-1,16,1,0.0103717,1509919770,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,307,1,0.0103717,1509918567,Regular,162ed91af7b840c1f08697f7aa3c20b312165cef1835311baf830f2394620372
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,189,1,0.0550293,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,920,1,0.0550293,1509907591,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
191c6daf46331bbfc436282df2c1b067efdaf7f32d2d75a9b7724fbcb54d8e95,-1,1,1,0.05640641,1509660429,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,146,1,0.05640641,1509658069,Regular,191c6daf46331bbfc436282df2c1b067efdaf7f32d2d75a9b7724fbcb54d8e95
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,409,1,0.01949962,1509310887,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,81,1,0.05364074,1509202567,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,63,1,0.0582432,1508957519,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,112,1,0.0582432,1508952774,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,73,1,0.0167793,1508714933,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,284,1,0.0167793,1508702523,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364,-1,87,1,0.05112246,1508682070,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,269,1,0.05112246,1508681045,Regular,f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364
8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0,-1,29,1,0.05206944,1508542892,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,64,1,0.05206944,1508539676,Regular,8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,88,1,0.03168979,1508149804,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,145,1,0.03168979,1508094173,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
