tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201,-1,4,1,0.16603792,1550373056,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,38,1,0.16603792,1550372559,Regular,da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201
f84137826f19bd7be567b6aad0705fe9e6ddb716ad449629d43b7f662062799a,-1,2,1,0.17410805,1550193483,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,6,1,0.17410805,1550193101,Regular,f84137826f19bd7be567b6aad0705fe9e6ddb716ad449629d43b7f662062799a
7935172577800b80d5746d037855554cd102d729a828450f1a1755b0e09efa68,-1,14,1,0.16383387,1550024092,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,99,1,0.16383387,1550023229,Regular,7935172577800b80d5746d037855554cd102d729a828450f1a1755b0e09efa68
84e38a6cdcf1e7aa66f15f7e81347d8d1f77b78bc9323e1a1767347eb39ca60f,-1,5,1,0.18527231,1549844840,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,42,1,0.18527231,1549844226,Regular,84e38a6cdcf1e7aa66f15f7e81347d8d1f77b78bc9323e1a1767347eb39ca60f
bc29533083e95f88b87e8a30a56937c7a55bd6640bdeb8e3e15d19477f4e64f5,-1,10,1,0.10283761,1549675737,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,48,1,0.10283761,1549675212,Regular,bc29533083e95f88b87e8a30a56937c7a55bd6640bdeb8e3e15d19477f4e64f5
5cf768fb0b23033d1b0998a294c9d66083d320f58d40fb612c53e00470baa91a,-1,10,1,0.10994867,1549588881,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,86,1,0.10994867,1549588283,Regular,5cf768fb0b23033d1b0998a294c9d66083d320f58d40fb612c53e00470baa91a
c031331dd9d3f1bc9922c1fe5405607f12163a4469c68dc65f89a8107aa065ac,-1,3,1,0.10878229,1549500692,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,5,1,0.10878229,1549500239,Regular,c031331dd9d3f1bc9922c1fe5405607f12163a4469c68dc65f89a8107aa065ac
8ebd0362491949aa3d37b0b72cab8763cf8932c562fd752a0468c345fc22aee0,-1,14,1,0.19878516,1549415236,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,160,1,0.19878516,1549415194,Regular,8ebd0362491949aa3d37b0b72cab8763cf8932c562fd752a0468c345fc22aee0
142a691f81b4ff17fe6a19a8254e61cf5e334896780dcd8a7b6515931b43ced0,-1,11,1,0.1936243,1549243037,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,140,1,0.1936243,1549242092,Regular,142a691f81b4ff17fe6a19a8254e61cf5e334896780dcd8a7b6515931b43ced0
5b4291b6d276afea1fb9a87239775c319fa18448efc308f74881d1e237b3bc49,-1,8,1,0.11218263,1549070672,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,93,1,0.11218263,1549069620,Regular,5b4291b6d276afea1fb9a87239775c319fa18448efc308f74881d1e237b3bc49
871fd2b950b122d7b76052c80a02c56f0f0677ec114990a00bbc874be644a98b,-1,16,1,0.20285578,1548980833,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,151,1,0.20285578,1548980662,Regular,871fd2b950b122d7b76052c80a02c56f0f0677ec114990a00bbc874be644a98b
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,52,1,0.32536471,1548552642,Regular,b79cacb1313680b8759587604de82980bfb56ba33ecf8069f01236519482eaba
b79cacb1313680b8759587604de82980bfb56ba33ecf8069f01236519482eaba,-1,6,1,0.32536471,1548552639,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
