tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,20,1,0.05605411,1516764464,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,295,1,0.02463946,1516558352,Regular,3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,482,1,0.0474817,1516395507,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
518c08255f99171d093075bf303f08e7425cddcb2518f0ed4e9cd83d4df29c58,-1,24,1,0.05415536,1516182146,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,192,1,0.05415536,1516178281,Regular,518c08255f99171d093075bf303f08e7425cddcb2518f0ed4e9cd83d4df29c58
ce24b48d507f2ce54d5d0a840b46d6e66df2cdcf40e3094b905beb27a977d3e4,-1,0,1,0.04813031,1515972138,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,405,1,0.04813031,1515961286,Regular,ce24b48d507f2ce54d5d0a840b46d6e66df2cdcf40e3094b905beb27a977d3e4
f69b18fba11257790021102dfa41bde4d729ff0f3da67b7e84c035bf0392a8ba,-1,15,1,0.03106074,1515807044,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,292,1,0.03106074,1515797610,Regular,f69b18fba11257790021102dfa41bde4d729ff0f3da67b7e84c035bf0392a8ba
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,519,1,0.01367614,1515623884,Regular,738cb4688c0b5441fdf7eb01537fefef33611b61eab4dce8a8f3be6dae2fb1fa
bc739a26a7d0a2d2572a213814bf6d28f276a771420998961fc51756cb13fc3d,-1,0,1,0.05567204,1515549615,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,160,1,0.05567204,1515547468,Regular,bc739a26a7d0a2d2572a213814bf6d28f276a771420998961fc51756cb13fc3d
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,11,1,0.06022009,1515343542,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,126,1,0.06022009,1515340936,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,136,1,0.0400875,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,454,1,0.0400875,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
e1e49d81ef98affdd368d0479be7e6f9f07269ddfc119d33ef09a7e0a0213982,-1,12,1,0.0208264,1515042370,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,94,1,0.05349077,1515020612,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726,-1,11,1,0.01755527,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,69,1,0.0395082,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,24,1,0.04098524,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39,-1,13,1,0.03491643,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39,-1,47,1,0.03618412,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,349,1,0.01755527,1515014771,Regular,09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,138,1,0.05349077,1514917113,Regular,9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,786,1,0.04098524,1514743767,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,489,1,0.03491643,1514580293,Regular,6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,490,1,0.0395082,1514406457,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,142,1,0.03618412,1514141584,Regular,6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39
86e9eca7fd63f45b221590c72a07f2afc9f96cf1d3f7959baca49bf496d48666,-1,24,1,0.04943942,1514005773,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,400,1,0.04943942,1513967666,Regular,86e9eca7fd63f45b221590c72a07f2afc9f96cf1d3f7959baca49bf496d48666
ca10ff9ab2c9c0560faa145dbdaa0eb8d35cfcbc713e1f972f1bb649d6051548,-1,5,1,0.02284767,1513809776,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,472,1,0.02284767,1513804636,Regular,ca10ff9ab2c9c0560faa145dbdaa0eb8d35cfcbc713e1f972f1bb649d6051548
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,15,1,0.05535664,1513742892,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,60,1,0.05535664,1513739224,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,414,1,0.0208264,1513543950,Regular,e1e49d81ef98affdd368d0479be7e6f9f07269ddfc119d33ef09a7e0a0213982
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,208,1,0.04145729,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,985,1,0.04145729,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
eb21bacc410d0437f79d8a712cd79b601112506f9708f6ecbeacb220a9c19e38,-1,20,1,0.05266344,1513286169,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,43,1,0.05266344,1513282937,Regular,eb21bacc410d0437f79d8a712cd79b601112506f9708f6ecbeacb220a9c19e38
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,21,1,0.05405762,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,72,1,0.05405762,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f,-1,23,1,0.01741669,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01,-1,25,1,0.05030686,1513054678,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,863,1,0.01741669,1512934638,Regular,0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,11,1,0.05030686,1512881570,Regular,e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01
44bc6d01eeb122c5568cc46cbf352cb425b98c1cc294cab5aa4368c0ca72f146,-1,8,1,0.05605494,1512756152,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,267,1,0.05605494,1512751144,Regular,44bc6d01eeb122c5568cc46cbf352cb425b98c1cc294cab5aa4368c0ca72f146
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,13,1,0.05325668,1512680223,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,281,1,0.05325668,1512675703,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,8,1,0.05095258,1512484101,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,17,1,0.05095258,1512468440,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
8c2f77ba20ab7d8c972428c69e4966e6e6cea75e1b6c7646f9c5f1eaddca3277,-1,10,1,0.02617651,1512331565,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,641,1,0.02617651,1512328247,Regular,8c2f77ba20ab7d8c972428c69e4966e6e6cea75e1b6c7646f9c5f1eaddca3277
429faba66cd5844cbe9df5aeb28929bc01bb06bd778741c103eacbcc93a2283f,-1,19,1,0.05431296,1512219606,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,110,1,0.05431296,1512217936,Regular,429faba66cd5844cbe9df5aeb28929bc01bb06bd778741c103eacbcc93a2283f
8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30,-1,4,1,0.05602465,1512177841,Regular,43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e
43bed296f8b08723a7c87c64990fb17450e1c40046d2963df346aa7d621d9d6e,1,127,1,0.05602465,1512174726,Regular,8f5168306bdcb57e28dc76973d8aca5297259a13a18b7b17bc6e2aa384a8cd30
a60a17a2e36248defb1267ba992a1b13cfcd0f57f36d26084b0d4af2e7bf2c00,-1,13,1,0.05392832,1511991780,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,213,1,0.05392832,1511989996,Regular,a60a17a2e36248defb1267ba992a1b13cfcd0f57f36d26084b0d4af2e7bf2c00
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,152,1,0.0388818,1511730903,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,358,1,0.0388818,1511729934,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,84,1,0.03076497,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,40,1,0.03076497,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,232,1,0.04771788,1510517874,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,484,1,0.04771788,1510515514,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,64,1,0.03359064,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,690,1,0.03359064,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
6eaa298b03399e9c8d1f9188085d6512c389bd213f8a4cc3cbd5cc195f51b49b,-1,18,1,0.04133487,1509319703,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,441,1,0.04133487,1509310887,Regular,6eaa298b03399e9c8d1f9188085d6512c389bd213f8a4cc3cbd5cc195f51b49b
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,176,1,0.04422534,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,609,1,0.04422534,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,215,1,0.03924742,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,49,1,0.03924742,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,15,1,0.01336946,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,252,1,0.01336946,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
55ab79eab8eddc0590f1177520de495b07686421e3e3350bd4e111b45e50c1d7,-1,13,1,0.05117064,1507337423,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,63,1,0.05117064,1507334124,Regular,55ab79eab8eddc0590f1177520de495b07686421e3e3350bd4e111b45e50c1d7
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,167,1,0.04300424,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,28,1,0.04300424,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569,-1,5,1,0.05852742,1506615290,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,150,1,0.05852742,1506612596,Regular,abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,151,1,0.03093212,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,457,1,0.03093212,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d,-1,20,1,0.05345904,1506073590,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,162,1,0.05345904,1506069659,Regular,b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d
57ccf2d0b8126e36a91f1ea2016b790c5026717958fd5eeedde37edce9356581,-1,22,1,0.05815818,1505867239,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,3,1,0.05815818,1505864340,Regular,57ccf2d0b8126e36a91f1ea2016b790c5026717958fd5eeedde37edce9356581
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,75,1,0.03106443,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,379,1,0.03106443,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
bf97f0fe7fe7adc32fa45b4a38844e5de81cb22600c7ede2ff6f66709fdd61be,-1,13,1,0.0607573,1505633398,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,163,1,0.0607573,1505624994,Regular,bf97f0fe7fe7adc32fa45b4a38844e5de81cb22600c7ede2ff6f66709fdd61be
36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c,-1,36,1,0.06979956,1505584336,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,25,1,0.06979956,1505581100,Regular,36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,55,1,0.06826677,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,50,1,0.06826677,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,58,1,0.06318226,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,35,1,0.06318226,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
6f61bcb9a710ced58c7916350ededf4917e626ee88b9db4270fc352b44462203,-1,3,1,0.06763611,1504819689,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,131,1,0.06763611,1504816251,Regular,6f61bcb9a710ced58c7916350ededf4917e626ee88b9db4270fc352b44462203
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,7,1,0.05044538,1504785149,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,6,1,0.05044538,1504783696,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,90,1,0.07377864,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,51,1,0.07377864,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f,-1,21,1,0.09991282,1504655086,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,223,1,0.09991282,1504645160,Regular,aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,12,1,0.05171007,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,165,1,0.05171007,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
a9bd67d995a9cf282d1bb87d6307d4a55756d1d972313f6ef74dff4846afa139,-1,18,1,0.0264246,1504473364,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,232,1,0.0264246,1504471978,Regular,a9bd67d995a9cf282d1bb87d6307d4a55756d1d972313f6ef74dff4846afa139
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,44,1,0.04326928,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,92,1,0.04326928,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
152d6036ae2034bf03b4a375500d8715d8c020e82df6b3c2e238465d57f8ef6d,-1,10,1,0.05612136,1504411830,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,26,1,0.05612136,1504406010,Regular,152d6036ae2034bf03b4a375500d8715d8c020e82df6b3c2e238465d57f8ef6d
