tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d366ab18f8c1045faaaf3ccc33fc819b85a0c194a17a77be6689e127679644,-1,1,1,78.98569341,1520757921,Vote,cf505e5a6cde53be51e9576afa946099c872e188c6069bf00bae4101f1499e62
cc808ab4342c5f5e5c2b2f777ab5464fa4135e034e78b6df931bb1e4ebe6576b,-1,1,1,78.98569341,1519912009,Vote,e8f4fde34119e33b1370bd3bbe7efeec1cdbb7dc76f21b55da8c5bffc2b37a6e
a15383f6ff88625794978cdbb0b2a93c53348943bb6b745eb1f8ef115909a9ec,1,0,1,83.60065872,1519865327,Ticket,e5e808fb4ddeeb45da3ab8353745abe2a91f5097206d104d1df296e21f32d6fb
2b14d7a62eeee1d2af0ab2d35ae5a15034a950b4dce8c78a08794baec76f4c21,-1,1,1,86.05736633,1519044148,Vote,17f514270d923461904e1f9b0eb170893ecb5c8b76a20862857e64ba8bea5833
29152ab1b0447c71ee1964e866a63e50cafa3208581e5d46886528e48791dcde,1,0,1,86.3013757,1517939202,Ticket,0703a583fbfd3794fe10933ed285866fecd7721b50cddb569f6a565e08fbd213
245e88d7617e9c807bebdaf619d672d6819787fbc0979bf15e95bfc6aee6ee4e,-1,1,1,84.00312357,1517769387,Vote,8016fc4fad5bffe7cb2c860fef012b75862635d650d71ecf56d82708f878e5ca
0feea173d4c2a31a00c624a0c96655884fe7a4d8ddefcafc5fd391da70870193,1,0,1,78.98569341,1517285410,Ticket,899095830afd354482159ec920059df4ccbf6a1137e7441a1ba9b460ae8cd497
9ed804d342c77dc35982a92a8169a44ad7fab58aee352a93102f4acc9278444e,1,0,1,78.98569341,1517285410,Ticket,5711c7b30852db6b1ab591902fd547a53d493193f8e0f0912076f8d519fde03e
cf505e5a6cde53be51e9576afa946099c872e188c6069bf00bae4101f1499e62,1,0,1,78.98569341,1517285410,Ticket,12d366ab18f8c1045faaaf3ccc33fc819b85a0c194a17a77be6689e127679644
e8f4fde34119e33b1370bd3bbe7efeec1cdbb7dc76f21b55da8c5bffc2b37a6e,1,0,1,78.98569341,1517285410,Ticket,cc808ab4342c5f5e5c2b2f777ab5464fa4135e034e78b6df931bb1e4ebe6576b
2c5f0d9ca7b9662983f59ccdd9b285428bb29a2c582a8c728201ee22aee317c9,-1,1,1,86.05736633,1517059251,Vote,e8324bc6ff1e81a800e2ca74364c6ec1c0687faac6b3bab3252931e45518423b
b9c80c88c4e53b591342cd64c83aa919f99d4abe87cf5485785af499c5cb3ec6,-1,1,1,84.00312357,1517028609,Vote,387363235682c173d4e0547e7a673d4c554687edaaf8465184b9d12b712fe8e1
85e6b32464dffefd1dbd60b0054c9ca3fd64f9c6050f2eaebcf40ec0ed49bcc4,-1,1,1,84.00312357,1515769641,Vote,8661e8a5e830ac03fca06aab4d82d9bde2d53215d270598605c4f11a5847d694
17f514270d923461904e1f9b0eb170893ecb5c8b76a20862857e64ba8bea5833,1,0,1,86.05736633,1515715970,Ticket,2b14d7a62eeee1d2af0ab2d35ae5a15034a950b4dce8c78a08794baec76f4c21
e8324bc6ff1e81a800e2ca74364c6ec1c0687faac6b3bab3252931e45518423b,1,0,1,86.05736633,1515715970,Ticket,2c5f0d9ca7b9662983f59ccdd9b285428bb29a2c582a8c728201ee22aee317c9
f948c096eac5a8d085ef8baadead7c251615673019675850564ddfe81d7e7a06,-1,1,1,84.00312357,1515659247,Vote,07a6e294fcd4b376bbf7816b6467c555a68496e34195fe87f1bdef5a5d8983f6
bf7d1530db717d5064294db7ad274062a5c62b2e5180863c5880a7d4fa371b4d,-1,1,1,84.00312357,1515146013,Vote,3b2c0b9721907ac381aba2b95932834bdd1c9e9b6703b8791ca54d079dd99aac
46a5958d99d6910da870bfbecff04ed10b794d3db4e02f363ce7719adfe679e0,-1,1,1,84.00312357,1514092492,Vote,9a444e588bc8f5cdc655474d0d8623dc61b103b6bb3a67eed176a5a3f9d1ddc2
07a6e294fcd4b376bbf7816b6467c555a68496e34195fe87f1bdef5a5d8983f6,1,0,1,84.00312357,1513984401,Ticket,f948c096eac5a8d085ef8baadead7c251615673019675850564ddfe81d7e7a06
387363235682c173d4e0547e7a673d4c554687edaaf8465184b9d12b712fe8e1,1,0,1,84.00312357,1513984401,Ticket,b9c80c88c4e53b591342cd64c83aa919f99d4abe87cf5485785af499c5cb3ec6
3b2c0b9721907ac381aba2b95932834bdd1c9e9b6703b8791ca54d079dd99aac,1,0,1,84.00312357,1513984401,Ticket,bf7d1530db717d5064294db7ad274062a5c62b2e5180863c5880a7d4fa371b4d
8016fc4fad5bffe7cb2c860fef012b75862635d650d71ecf56d82708f878e5ca,1,0,1,84.00312357,1513984401,Ticket,245e88d7617e9c807bebdaf619d672d6819787fbc0979bf15e95bfc6aee6ee4e
8661e8a5e830ac03fca06aab4d82d9bde2d53215d270598605c4f11a5847d694,1,0,1,84.00312357,1513984401,Ticket,85e6b32464dffefd1dbd60b0054c9ca3fd64f9c6050f2eaebcf40ec0ed49bcc4
9a444e588bc8f5cdc655474d0d8623dc61b103b6bb3a67eed176a5a3f9d1ddc2,1,0,1,84.00312357,1513984401,Ticket,46a5958d99d6910da870bfbecff04ed10b794d3db4e02f363ce7719adfe679e0
11dfadf97a707871b06ba279dc07333314baf22e5c09000a7d7c14dcdf607714,-1,1,1,80.87540426,1513427313,Vote,6c88526d6b0ef6c247aa901a8f76bb79430d9844bf6a6cf973415b59f77fa5ae
6f921a250513908b8ec4ae6abb75854f27d727a16fb595ca64db18892340c0b7,-1,1,1,80.87540426,1512679381,Vote,5459aed13afcccf0b5af3c7cdf77183b2eb2ab60a848b87e1fd033c7a87c7c47
93c0a37aeeffc582d85665610e51c5cc28013ca8fd0436b6fabcb26fe85cb7e8,-1,1,1,75.41146272,1512316807,Vote,b93c0cbd31c1d49444954bacaf1477d0972c39eeffc920de879f5e23d75dfa84
5f6735ba631737b1bc916fe9a3df5abbaef419a9d1462b385780c8e8aac5dd5a,-1,1,1,75.41146272,1512229087,Vote,a38c7ade8458732f4bdd36facc83200293d7979000c28346d35c4581626cd2c5
88e7ac3426371b09bc4726b985ec4cbd1a5bd8deebd6200980203123a6e61c02,-1,1,1,75.41146272,1512226112,Vote,82bcd6b9a0f5bf3f762602db50587b8e4754f7e926ed43eb675c586f2641a109
157fd129752df777fbb6fea4ecbea8716d82d09acc96a508efbe937ea65594b6,-1,1,1,70.38609607,1511531411,Vote,32f3f4eefff0d5869dfddec3ab3a6415ad614e47a71b18c77dbf364d2dc5c99a
82bcd6b9a0f5bf3f762602db50587b8e4754f7e926ed43eb675c586f2641a109,1,0,1,75.41146272,1511316232,Ticket,88e7ac3426371b09bc4726b985ec4cbd1a5bd8deebd6200980203123a6e61c02
a38c7ade8458732f4bdd36facc83200293d7979000c28346d35c4581626cd2c5,1,0,1,75.41146272,1511316232,Ticket,5f6735ba631737b1bc916fe9a3df5abbaef419a9d1462b385780c8e8aac5dd5a
b93c0cbd31c1d49444954bacaf1477d0972c39eeffc920de879f5e23d75dfa84,1,0,1,75.41146272,1511316232,Ticket,93c0a37aeeffc582d85665610e51c5cc28013ca8fd0436b6fabcb26fe85cb7e8
af7597ac3eaeaa3a54337d043070ad5803c52e7e5146386c99ae67063b180f8d,-1,1,1,70.38609607,1511196423,Vote,f6932eb9bdbab7c613a6233d3b318bf9cbda848c55c264c4fe464ec5e1c6c945
d3385b4ef823b5957b52a04e3c706cf7682ca0a3251c52c081e50a54468a0048,-1,1,1,70.38609607,1510788592,Vote,68e07492ef21059ba9e7600f015189a1a2ff34a8d1f7ed65dc5ed6cb26a18d5b
d85a34d45209b99c9c6f0ace89c85bc50411b88002fd62bd08e15ea47b88291f,-1,1,1,83.60127799,1510664787,Vote,cf7c64c0ebd8526a357b951e58b370746927ecc4eb6bac3f3b54dca5eaf1e071
6c88526d6b0ef6c247aa901a8f76bb79430d9844bf6a6cf973415b59f77fa5ae,1,0,1,80.87540426,1510017657,Ticket,11dfadf97a707871b06ba279dc07333314baf22e5c09000a7d7c14dcdf607714
5459aed13afcccf0b5af3c7cdf77183b2eb2ab60a848b87e1fd033c7a87c7c47,1,0,1,80.87540426,1510017520,Ticket,6f921a250513908b8ec4ae6abb75854f27d727a16fb595ca64db18892340c0b7
2a5f6b84743cc364c6fa939e2fac697cee500a1cfd93bb5f1205fbd0e84cfe2a,-1,1,1,83.60127799,1509904443,Vote,8d64266a2dde58efc725e666cad8720b990c0a2b7511b2db0a2cd831c92c3bc9
8d64266a2dde58efc725e666cad8720b990c0a2b7511b2db0a2cd831c92c3bc9,1,0,1,83.60127799,1509597782,Ticket,2a5f6b84743cc364c6fa939e2fac697cee500a1cfd93bb5f1205fbd0e84cfe2a
cf7c64c0ebd8526a357b951e58b370746927ecc4eb6bac3f3b54dca5eaf1e071,1,0,1,83.60127799,1509597782,Ticket,d85a34d45209b99c9c6f0ace89c85bc50411b88002fd62bd08e15ea47b88291f
22b1088ad96c2fa150d262a5336ea0c4339da15d1b20a0abf575544a292fe829,-1,1,1,70.38609607,1509381043,Vote,3457a3e3e6b4e113b4defb555b2c37960a9b104ce8c2a90d880e70dd794ed765
d692a89573f980a30509f968285568aee37372c646f2a2fb97695b0c37def5e0,-1,1,1,70.38609607,1509315613,Vote,009c33828ee2e3bafb6013acec49a70fc4fe083e96d166b1b62fef048d7f897c
a9925a87691e92eb87c1f7c8ca8e93d4ccad02a82416fd108235bdd35ac71fed,-1,1,1,70.38609607,1508622287,Vote,d3837e3ca3c5160eed2c30f1bb5e4f179237dfa4c30f886e8e9bb5fe46b32b23
f6932eb9bdbab7c613a6233d3b318bf9cbda848c55c264c4fe464ec5e1c6c945,1,0,1,70.38609607,1508117620,Ticket,af7597ac3eaeaa3a54337d043070ad5803c52e7e5146386c99ae67063b180f8d
009c33828ee2e3bafb6013acec49a70fc4fe083e96d166b1b62fef048d7f897c,1,0,1,70.38609607,1508117485,Ticket,d692a89573f980a30509f968285568aee37372c646f2a2fb97695b0c37def5e0
32f3f4eefff0d5869dfddec3ab3a6415ad614e47a71b18c77dbf364d2dc5c99a,1,0,1,70.38609607,1508117485,Ticket,157fd129752df777fbb6fea4ecbea8716d82d09acc96a508efbe937ea65594b6
3457a3e3e6b4e113b4defb555b2c37960a9b104ce8c2a90d880e70dd794ed765,1,0,1,70.38609607,1508117485,Ticket,22b1088ad96c2fa150d262a5336ea0c4339da15d1b20a0abf575544a292fe829
68e07492ef21059ba9e7600f015189a1a2ff34a8d1f7ed65dc5ed6cb26a18d5b,1,0,1,70.38609607,1508117485,Ticket,d3385b4ef823b5957b52a04e3c706cf7682ca0a3251c52c081e50a54468a0048
d3837e3ca3c5160eed2c30f1bb5e4f179237dfa4c30f886e8e9bb5fe46b32b23,1,0,1,70.38609607,1508117485,Ticket,a9925a87691e92eb87c1f7c8ca8e93d4ccad02a82416fd108235bdd35ac71fed
