tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f6ef0d94923655172fd7f35f1749e81ff9b30f54ee4a613273394d4009c4927,1,0,1,147.92151963,1591629600,Ticket,c59c5f70bf399b6c3dba861c55c704d2520915b14c4c5287f0c45f66cb2d178e
cf4de09b2b5ab63cdf1e32a2ef0435df8c95966833687e91ea215d220e967005,1,0,1,147.92151963,1591629600,Ticket,6fe5185c6eff5b105951335df91e1102f845dcea23779ab7e7c2fa38863af92c
30eafa2b5b894ee3e6aa5f341e071f1e498d308f532c7331fe007382bb4c8534,-1,1,1,136.30715959,1590716433,Vote,fe7efeea710f678dbbb00087d238a65e7780a55fe94e104c43fa17f6bd452adb
deac872dc3e20691fdc51b802de636a0167352780e6dd432c468bd290a0989b5,-1,1,1,140.16735778,1590304141,Vote,eca893c52f80edd9a6c98429f9055a851c6731d1bfd6a8ebdc10a67091a8f403
c1f59bab8192583cdf41653309447f5b0584637d893699babd1f5ae819efb34a,-1,1,1,140.16735778,1590201721,Vote,a27fef9a434d219fd334e72e099de42e326bdad15a5665f2a0cbb999da2c425e
5b10d340755c8881eb179b7bcf0809b0dffccdf94e96d3bd103b7ac2a768de63,-1,1,1,138.15773787,1590054719,Vote,9a76c561ab63195c7f3dca5018f01bf4afd36bde26694572cbd71e0126d5564f
e19f2e842756bba7a256b78c9fcd577669c9a4eb69822950e072b3af56c3a2b2,1,0,1,140.16735778,1589210838,Ticket,3d27c264165265029d75e67c457625cba294cc681cad95c2852a3923d4a45218
63fb07b61a6d10742b6887fd31127b17c10fd4f90f2fae68ce0edf91de6dc2a2,1,0,1,140.16735778,1589210536,Ticket,4f854c92a9fbcef349c1abb8a90377d36ab4847f9ff39beafac9a5b05b514604
eca893c52f80edd9a6c98429f9055a851c6731d1bfd6a8ebdc10a67091a8f403,1,0,1,140.16735778,1589210536,Ticket,deac872dc3e20691fdc51b802de636a0167352780e6dd432c468bd290a0989b5
a27fef9a434d219fd334e72e099de42e326bdad15a5665f2a0cbb999da2c425e,1,0,1,140.16735778,1589210407,Ticket,c1f59bab8192583cdf41653309447f5b0584637d893699babd1f5ae819efb34a
49161084b47bddb6fc844ef2699163b96d663ae49acff4202ebd15b666b88830,-1,1,1,136.33952254,1588196046,Vote,45e7ecba6f5207308153800a5bfbf96ba533a747ed1a22f1c5fba0bd91f96afe
40314e16df3dfd700b7620621a301c8accb56cbe31b363f0a9edad3d2d59b8df,-1,1,1,136.33952254,1588088482,Vote,625b7e3dae1b9990893ce4f42393a67315d345c6cccc1c1e3ba9f25b8134b81c
8663899a83a7c63b666589578699a6f2de7be095e182eacd46000662b2be28f9,-1,1,1,136.33952254,1587765190,Vote,cb7eba64a2095c143dcbafe0e6b1d596a7735226b392a83f3560b8caea7b6cb7
08b97bdce6ac98d19f52c8cf72e5f80727908db2a2edbe5e0279fb6425e33c1c,-1,1,1,136.33952254,1587173875,Vote,bfc519edf18a34b2effd6efea43ec20868a2bb16452a2d95dd8eac6b7f79ce92
45e7ecba6f5207308153800a5bfbf96ba533a747ed1a22f1c5fba0bd91f96afe,1,0,1,136.33952254,1586989600,Ticket,49161084b47bddb6fc844ef2699163b96d663ae49acff4202ebd15b666b88830
625b7e3dae1b9990893ce4f42393a67315d345c6cccc1c1e3ba9f25b8134b81c,1,0,1,136.33952254,1586989600,Ticket,40314e16df3dfd700b7620621a301c8accb56cbe31b363f0a9edad3d2d59b8df
bfc519edf18a34b2effd6efea43ec20868a2bb16452a2d95dd8eac6b7f79ce92,1,0,1,136.33952254,1586989600,Ticket,08b97bdce6ac98d19f52c8cf72e5f80727908db2a2edbe5e0279fb6425e33c1c
cb7eba64a2095c143dcbafe0e6b1d596a7735226b392a83f3560b8caea7b6cb7,1,0,1,136.33952254,1586989600,Ticket,8663899a83a7c63b666589578699a6f2de7be095e182eacd46000662b2be28f9
29b677c86ea6ad57ffa3383fdf76a1cf8229edc06d44a585a737afc7ace8ad7b,-1,1,1,136.26843211,1586892698,Vote,6ef4b5d1dc037439853439e20b88a34397a58db15096ebee80f13884559de01b
e9b70200044b658941bf4b3d61ec685933aee1d948f273bc05489b5e505422b8,-1,1,1,138.15773787,1586855240,Vote,51e6aa06bb38d0d6cf766c9bcf798b2fa457b9432ff877bced3007785405050d
830a93c39ba1d0bb91ad8b3c308a2ded0ba3f941ed8284acbfb49ba54093950b,-1,1,1,138.15773787,1586774386,Vote,60c12fcdddcd44fb298e7bebe8d0bf20e119dafdacfdc301f51a67e039255c37
2bac26a4a2ad86061c980f309958e2089e783ff047d305a876f47dcb306b3820,-1,1,1,138.15773787,1586628350,Vote,ad2314f53fcc964e9458c477791e5588fffc5834d6a56a0b584149ade82897d2
51e6aa06bb38d0d6cf766c9bcf798b2fa457b9432ff877bced3007785405050d,1,0,1,138.15773787,1586459717,Ticket,e9b70200044b658941bf4b3d61ec685933aee1d948f273bc05489b5e505422b8
60c12fcdddcd44fb298e7bebe8d0bf20e119dafdacfdc301f51a67e039255c37,1,0,1,138.15773787,1586459717,Ticket,830a93c39ba1d0bb91ad8b3c308a2ded0ba3f941ed8284acbfb49ba54093950b
9a76c561ab63195c7f3dca5018f01bf4afd36bde26694572cbd71e0126d5564f,1,0,1,138.15773787,1586459717,Ticket,5b10d340755c8881eb179b7bcf0809b0dffccdf94e96d3bd103b7ac2a768de63
ad2314f53fcc964e9458c477791e5588fffc5834d6a56a0b584149ade82897d2,1,0,1,138.15773787,1586459717,Ticket,2bac26a4a2ad86061c980f309958e2089e783ff047d305a876f47dcb306b3820
07b428fc8450e2710f752952b487d361986eeff0e1b54e9959d2fb0988612b6b,-1,1,1,136.30715959,1586140029,Vote,79c7957ade60a0679e9fe6342dd1d59cfbcdc2f5922f3e6100ca467a862e05ac
b2d4fecd9790034b16e46f53d589f1bbad13ad8cffe12a9c708403c46b9a2e59,-1,1,1,136.30715959,1585975027,Vote,5e39753eab5b7242f819282c251949ca5a0df3d1f3131eb725d6c1241e2f8e64
44028f15ccfe503716ee301aec8c7970da9d0e1f966c4da41f616ad295fa2baa,-1,1,1,136.26843211,1585710194,Vote,ce98a0ea6a37d4cfa4af2c4de474bb7fd065e5322a2b6a0c813ac935552d014b
439293dcfe0a3a8da33de673bfb28642b663f57bc422e83557b584a1866ae4d7,-1,1,1,136.30715959,1585371603,Vote,1326c020c9ed9962a0162d0463efe2a5277d73b285627ef85b6029b8612da993
1326c020c9ed9962a0162d0463efe2a5277d73b285627ef85b6029b8612da993,1,0,1,136.30715959,1585063351,Ticket,439293dcfe0a3a8da33de673bfb28642b663f57bc422e83557b584a1866ae4d7
5e39753eab5b7242f819282c251949ca5a0df3d1f3131eb725d6c1241e2f8e64,1,0,1,136.30715959,1585063351,Ticket,b2d4fecd9790034b16e46f53d589f1bbad13ad8cffe12a9c708403c46b9a2e59
79c7957ade60a0679e9fe6342dd1d59cfbcdc2f5922f3e6100ca467a862e05ac,1,0,1,136.30715959,1585063351,Ticket,07b428fc8450e2710f752952b487d361986eeff0e1b54e9959d2fb0988612b6b
fe7efeea710f678dbbb00087d238a65e7780a55fe94e104c43fa17f6bd452adb,1,0,1,136.30715959,1585063351,Ticket,30eafa2b5b894ee3e6aa5f341e071f1e498d308f532c7331fe007382bb4c8534
4ae943b1cf09f2e911e51e0f4db5f2a22fb6884bfd403c57cb1e1f53dfe65f07,-1,1,1,136.26843211,1584934666,Vote,4c8b26d4869e74fe2acf414ef6acb911a42de47aa3a0d87a93790d8e6992d40e
7ebda9e069429f6e0b92d7937682802ea0fdaba3545e8af2e998595b8d92c581,-1,1,1,133.05164355,1584554285,Vote,b99be4f936728ff9002efb910819cffe34b4f29782b118f80c4b2d30b6ff6dd2
b43e7b4b1eb891fd4951be9f4d6bcc2c928277954c545b15d30a2374aaa27ee2,-1,1,1,133.05164355,1584371569,Vote,2aea4d2a6039a7b82e4297853bf53a58a91e7260fe130fa3dc534d4db9565065
12fe7258e2ce844d27e57a2e40c1d0bc7a15627b6c74676f1b613b9b63fef382,-1,1,1,136.26843211,1584344606,Vote,40c5e559a5b6d3d0ecca905295389572b33660324dfcf63500b6ea2a5f8d3944
40c5e559a5b6d3d0ecca905295389572b33660324dfcf63500b6ea2a5f8d3944,1,0,1,136.26843211,1583867248,Ticket,12fe7258e2ce844d27e57a2e40c1d0bc7a15627b6c74676f1b613b9b63fef382
4c8b26d4869e74fe2acf414ef6acb911a42de47aa3a0d87a93790d8e6992d40e,1,0,1,136.26843211,1583867248,Ticket,4ae943b1cf09f2e911e51e0f4db5f2a22fb6884bfd403c57cb1e1f53dfe65f07
6ef4b5d1dc037439853439e20b88a34397a58db15096ebee80f13884559de01b,1,0,1,136.26843211,1583867248,Ticket,29b677c86ea6ad57ffa3383fdf76a1cf8229edc06d44a585a737afc7ace8ad7b
ce98a0ea6a37d4cfa4af2c4de474bb7fd065e5322a2b6a0c813ac935552d014b,1,0,1,136.26843211,1583867248,Ticket,44028f15ccfe503716ee301aec8c7970da9d0e1f966c4da41f616ad295fa2baa
f9bb20613be1305afc024021e65b11aa75a90e64393d1000e6ce1c3de9e62f29,-1,1,1,133.05164355,1583204107,Vote,588dcf63d83003d94cfee5cacf672b7bb2a5d840115e581c42797a4790bea3de
e0e31132438543e0046c259544c53d88d9be48e18a8c1f3629e6aa9f8bda7e61,-1,1,1,136.3106334,1582932605,Vote,be9c5c4c71cbd27f82abd72369282755b51af683d34920951a7a1e0771453091
3d94d2a0ed5f3defd72c3aed14da57e0a743e43420075c759a7f17eac30de4c0,-1,1,1,134.72383578,1582186840,Vote,82fa27086a0535e5b94329076905079ad9c544d91afa5d23cc2e2fb592f21754
847202812ee5aebdf6cc7c0fbfb751ca92895e8d1ef5654375ee3d2b5ed6e9b3,-1,1,1,136.3106334,1582138376,Vote,a6035bd575a3c8d1e26b2491cd5bc3b1ebbedb52e03100f8717304b66274859e
2aea4d2a6039a7b82e4297853bf53a58a91e7260fe130fa3dc534d4db9565065,1,0,1,133.05164355,1581344436,Ticket,b43e7b4b1eb891fd4951be9f4d6bcc2c928277954c545b15d30a2374aaa27ee2
588dcf63d83003d94cfee5cacf672b7bb2a5d840115e581c42797a4790bea3de,1,0,1,133.05164355,1581344436,Ticket,f9bb20613be1305afc024021e65b11aa75a90e64393d1000e6ce1c3de9e62f29
b99be4f936728ff9002efb910819cffe34b4f29782b118f80c4b2d30b6ff6dd2,1,0,1,133.05164355,1581344436,Ticket,7ebda9e069429f6e0b92d7937682802ea0fdaba3545e8af2e998595b8d92c581
6ec27e802d83fa568a54d9d146c6c57f3e6ff4a8de0198450cbfd0fc351cdf24,-1,1,1,134.72383578,1580985266,Vote,5d7dd15b5afead3f330aa77595a793ae2265e440ccc101db46f7ab486ebb3a3b
c3aa10993df9662fe85ab5a12eafaf8bf2753a7aac099964310dadcd892225f5,-1,1,1,122.27997119,1580811443,Vote,8eaa858ecb540456a00697c18e75403a8c489737ee9b8eb35b8a2dd7309b5bc1
e88f5b2117d843663c931bd41a9b3421695e4691fdbe8a1c6f714955966046f1,-1,1,1,135.41654343,1580783584,Vote,adf95b6cc9fa7fa2bca5ccd4a07ae007dae3581552dfd526ab261ece8d4b40f2
5d7dd15b5afead3f330aa77595a793ae2265e440ccc101db46f7ab486ebb3a3b,1,0,1,134.72383578,1580748517,Ticket,6ec27e802d83fa568a54d9d146c6c57f3e6ff4a8de0198450cbfd0fc351cdf24
82fa27086a0535e5b94329076905079ad9c544d91afa5d23cc2e2fb592f21754,1,0,1,134.72383578,1580748517,Ticket,3d94d2a0ed5f3defd72c3aed14da57e0a743e43420075c759a7f17eac30de4c0
50637c7920d426691fbf0364a5d8c05b40eb19f203b5c319a662f02b0898d067,-1,1,1,136.3106334,1580595712,Vote,87890df3b1bbbb74ba3157b994d0715c5ae74991537dec15a5fbf48cc78fd4a8
2055ff1825c5c0ee03be47feea9ae2cb59dd06854b75dc3139efde9c1ecd3844,-1,1,1,142.40472105,1580565232,Vote,d113739c75d1dc2dc41e2fbd46b3453662ea01fbc58ee22989985ec09db28508
adf95b6cc9fa7fa2bca5ccd4a07ae007dae3581552dfd526ab261ece8d4b40f2,1,0,1,135.41654343,1579884361,Ticket,e88f5b2117d843663c931bd41a9b3421695e4691fdbe8a1c6f714955966046f1
703e2f6b1c2195314fe500045ce4637cce4190e2fd2b5e1bde657af6c038d8ac,-1,1,1,136.3106334,1579295231,Vote,b5644fe4b076d4e58fe65f665696a22eb10cb99bacd3475ddf38994f65425b53
d113739c75d1dc2dc41e2fbd46b3453662ea01fbc58ee22989985ec09db28508,1,0,1,142.40472105,1578947821,Ticket,2055ff1825c5c0ee03be47feea9ae2cb59dd06854b75dc3139efde9c1ecd3844
16c2a3595618996f8986a6245d530778058f81fbf616e6e859f95eb30023351f,-1,1,1,136.3106334,1578623782,Vote,efa4ed0d010e6c8f20abe958239109c6588580a4814b04795cad665119b0f7d6
87890df3b1bbbb74ba3157b994d0715c5ae74991537dec15a5fbf48cc78fd4a8,1,0,1,136.3106334,1578081580,Ticket,50637c7920d426691fbf0364a5d8c05b40eb19f203b5c319a662f02b0898d067
a6035bd575a3c8d1e26b2491cd5bc3b1ebbedb52e03100f8717304b66274859e,1,0,1,136.3106334,1578081580,Ticket,847202812ee5aebdf6cc7c0fbfb751ca92895e8d1ef5654375ee3d2b5ed6e9b3
b5644fe4b076d4e58fe65f665696a22eb10cb99bacd3475ddf38994f65425b53,1,0,1,136.3106334,1578081580,Ticket,703e2f6b1c2195314fe500045ce4637cce4190e2fd2b5e1bde657af6c038d8ac
be9c5c4c71cbd27f82abd72369282755b51af683d34920951a7a1e0771453091,1,0,1,136.3106334,1578081580,Ticket,e0e31132438543e0046c259544c53d88d9be48e18a8c1f3629e6aa9f8bda7e61
efa4ed0d010e6c8f20abe958239109c6588580a4814b04795cad665119b0f7d6,1,0,1,136.3106334,1578081580,Ticket,16c2a3595618996f8986a6245d530778058f81fbf616e6e859f95eb30023351f
b47b35124058ef3043732c01a3d3c9a9b9017f1a3b2f9048e43e0c62b7523ae1,-1,1,1,133.71442684,1577834141,Vote,3e495002b1b0e325188493be1f4bc599309da75f908717fd33489057900fa8ee
7b40340bbaf14aab2040d8e1e3e3d134a5b46eff66dc924fca29c6fa148ab918,-1,1,1,125.24739922,1576666027,Vote,e67ab92c27d58fe15de337ce6c0f37878b70e51c28a8e695b849bc2f20d59da6
96979a35a69d6cdb506b61dbf52109b46397b340a09fd880095983f397dd74ac,-1,1,1,133.71442684,1575226554,Vote,1f89c09fe6cbc6c155a2bcabc83fed5a115b41cae6b7fceaf9b515201816b050
3529dbc9ef0190891c57d31ab9b4ba80394037d5e876e0b4b8367988ba18e3e3,-1,1,1,128.34595338,1575198259,Vote,c2ec2a1383b4f902901e524b0701aae39aabbde83cf466b601e746e8d8f54424
7f4d3c06df6db5aa5a7c91907da8113492581ab081c5fc996aa0f43c4749b51e,-1,1,1,133.71442684,1574136652,Vote,757f4b55517f58cad2c7b5b15941a5b094d2442f7d4b1012e4ede5e354620352
c2ec2a1383b4f902901e524b0701aae39aabbde83cf466b601e746e8d8f54424,1,0,1,128.34595338,1573762430,Ticket,3529dbc9ef0190891c57d31ab9b4ba80394037d5e876e0b4b8367988ba18e3e3
ce0fab9d2ec4ef201f73067ff55f7f8a66a3597709f030e1122a4cdb1497fc86,-1,1,1,133.71442684,1573466438,Vote,f551d2ab9dc54821e456ab021b46432247769ca8a6c0cd93d0eb92c59d8e0833
1f89c09fe6cbc6c155a2bcabc83fed5a115b41cae6b7fceaf9b515201816b050,1,0,1,133.71442684,1573152645,Ticket,96979a35a69d6cdb506b61dbf52109b46397b340a09fd880095983f397dd74ac
3e495002b1b0e325188493be1f4bc599309da75f908717fd33489057900fa8ee,1,0,1,133.71442684,1573152645,Ticket,b47b35124058ef3043732c01a3d3c9a9b9017f1a3b2f9048e43e0c62b7523ae1
757f4b55517f58cad2c7b5b15941a5b094d2442f7d4b1012e4ede5e354620352,1,0,1,133.71442684,1573152645,Ticket,7f4d3c06df6db5aa5a7c91907da8113492581ab081c5fc996aa0f43c4749b51e
f551d2ab9dc54821e456ab021b46432247769ca8a6c0cd93d0eb92c59d8e0833,1,0,1,133.71442684,1573152645,Ticket,ce0fab9d2ec4ef201f73067ff55f7f8a66a3597709f030e1122a4cdb1497fc86
4dc2bcff2aab2ec61abb823a8b197bd887122e264e47392dbd8b98225d718065,-1,1,1,130.18337136,1573072443,Vote,b50c40edf5ece9ee18c8f54e3325ca9c21c8c7dbc64ebf3b809fa35f5a2cc64d
b77236a314c814e14bcc45b69fecb1d70a1235130e4a624cdd7b9cf0a54befcb,-1,1,1,130.18337136,1572894034,Vote,4be81260a47bb6f59ea616cf83426901d253315385f596d0066baae812880dea
5f66e7182f0c6bc48b993d8cbdbe3c4d756876f61ee4034479d4ec848859700f,-1,1,1,131.62362317,1572752307,Vote,751f1d71274bb76c17d279bb6ef072a2e5adafa8fc355a4aadef97966d515c30
5f73a57e9db333eefcfb4d9f684f0ebce77049602a41e0e4443106c83fc29aab,-1,1,1,130.18337136,1572341831,Vote,d7b5fb389cff0f0326a055a84d7fb0e5f45ff7d7f175e1fdd6109f5f68cd97cc
4be81260a47bb6f59ea616cf83426901d253315385f596d0066baae812880dea,1,0,1,130.18337136,1571607737,Ticket,b77236a314c814e14bcc45b69fecb1d70a1235130e4a624cdd7b9cf0a54befcb
b50c40edf5ece9ee18c8f54e3325ca9c21c8c7dbc64ebf3b809fa35f5a2cc64d,1,0,1,130.18337136,1571607737,Ticket,4dc2bcff2aab2ec61abb823a8b197bd887122e264e47392dbd8b98225d718065
d7b5fb389cff0f0326a055a84d7fb0e5f45ff7d7f175e1fdd6109f5f68cd97cc,1,0,1,130.18337136,1571607737,Ticket,5f73a57e9db333eefcfb4d9f684f0ebce77049602a41e0e4443106c83fc29aab
8775e9d1a6e122a2d42275df2e82d0aa8027daeec8158dfeae1b1d26aa18eb9c,-1,1,1,125.24739922,1571281298,Vote,5cfce4508e2d9967c8051741dc64dae415a6fa8008f9e1c6fd55078b19efea96
35c8ea7f528ddef9bc2bc5b85fdc4a93e4fe0265c723049322f6de17c6288e6e,-1,1,1,125.24739922,1570612189,Vote,c5f1131ee9debfd24d5c7ee44d436facc015104f4c08aa99f45d5b65d085c648
473d48a8912899b95f96e3000d216e9294a8996464734bf763fda084b0f59dba,-1,1,1,126.90968367,1570410740,Vote,6d540354b5da90cdcfb6ab442d69988acff52b49c6fa365f80e26e406158bd30
8eaa858ecb540456a00697c18e75403a8c489737ee9b8eb35b8a2dd7309b5bc1,1,0,1,122.27997119,1570047263,Ticket,c3aa10993df9662fe85ab5a12eafaf8bf2753a7aac099964310dadcd892225f5
bf7425155d909b5bbc5d685051458352bbeb43df46633d50ecf248cbda9a622f,-1,1,1,130.12101975,1569693220,Vote,4d1e8406ad661a2de4a176fd921a218b62b420fcada7a090b5975c658c99712f
5cfce4508e2d9967c8051741dc64dae415a6fa8008f9e1c6fd55078b19efea96,1,0,1,125.24739922,1569595491,Ticket,8775e9d1a6e122a2d42275df2e82d0aa8027daeec8158dfeae1b1d26aa18eb9c
c5f1131ee9debfd24d5c7ee44d436facc015104f4c08aa99f45d5b65d085c648,1,0,1,125.24739922,1569595491,Ticket,35c8ea7f528ddef9bc2bc5b85fdc4a93e4fe0265c723049322f6de17c6288e6e
e67ab92c27d58fe15de337ce6c0f37878b70e51c28a8e695b849bc2f20d59da6,1,0,1,125.24739922,1569595491,Ticket,7b40340bbaf14aab2040d8e1e3e3d134a5b46eff66dc924fca29c6fa148ab918
37fc779a3063bccb6792a7ac013e7234703f270d463dd463dddb3cd1ed5e9f22,-1,1,1,126.90968367,1569373116,Vote,5c567bd7d11948503bde2304541377f36daffc9d93295e1df737b1b03243d8b0
c019a3c0b5c81c2a1b3e82bd42233ce32941c6be8160461ca5400974734ead48,-1,1,1,132.42792411,1569133683,Vote,e2d92689cddf6b0659dbf2dc29edd983e13152e924a676f7ed48310bb21b65ed
