tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029524f4b860232876c8504d52bfdf42b655f78c6afeb13c355299e76922201c,1,17,1,0.09624473,1515218539,Regular,080f77200ce5cc71c3e4609e580a4739657439516f23dc13f6bd66586b92b653
7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2,1,49,1,0.09721308,1515154202,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1,1,81,1,0.09622602,1515085475,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
03b53e40af0d4fbf8fc56d349ee38374637880f9241cc5bb5f6c58fcfcf3b2bc,-1,13,1,0.09573061,1515021533,Regular,aca4f428baa6420ea0c5ebfad9e92bc47f60598ceaaef8ad7f7bde2f81e47168
aca4f428baa6420ea0c5ebfad9e92bc47f60598ceaaef8ad7f7bde2f81e47168,1,20,1,0.09573061,1515017677,Regular,03b53e40af0d4fbf8fc56d349ee38374637880f9241cc5bb5f6c58fcfcf3b2bc
81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb,-1,18,1,0.09532519,1514973626,Regular,b9ee8fbfa550ced32f5f5346321642e084fc6cd567f9cd33e3d745555af89c5e
b9ee8fbfa550ced32f5f5346321642e084fc6cd567f9cd33e3d745555af89c5e,1,5,1,0.09532519,1514970884,Regular,81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb
ee0e6b835e1580f6ab1d7db61d84b0d86e2febe3bdf03ce906a9c9823db026e2,-1,0,1,0.09603297,1514911988,Regular,e7c906919f238a26ac2e95f696d47693274297c295d159a7b178f7456bae5734
e7c906919f238a26ac2e95f696d47693274297c295d159a7b178f7456bae5734,1,10,1,0.09603297,1514909745,Regular,ee0e6b835e1580f6ab1d7db61d84b0d86e2febe3bdf03ce906a9c9823db026e2
188e90c39cf593b067e25619b9bcec8d0246ad92c1b333166a0f0931e7e484c0,-1,4,1,0.09757755,1514847299,Regular,dd717776d1331e3bfa93386ad4d939971363903b57e90112870b4962d8de0719
dd717776d1331e3bfa93386ad4d939971363903b57e90112870b4962d8de0719,1,30,1,0.09757755,1514842562,Regular,188e90c39cf593b067e25619b9bcec8d0246ad92c1b333166a0f0931e7e484c0
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,93,1,0.09600527,1514799445,Regular,c8f1d552e12892ab8239189891279833db7b7b90afc89ef2f52336ada2944e15
c8f1d552e12892ab8239189891279833db7b7b90afc89ef2f52336ada2944e15,1,15,1,0.09600527,1514779355,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f,-1,39,1,0.09755278,1514726424,Regular,03c9f5724fb5d7b937832d740841705d059cb99a44c7a811047204925bf59837
03c9f5724fb5d7b937832d740841705d059cb99a44c7a811047204925bf59837,1,27,1,0.09755278,1514720222,Regular,dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,55,1,0.09636062,1514667819,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,57,1,0.09636062,1514649905,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
7df4d6b50738aa955705caff112fa65945db90d01f97d311a40fed21688f47c7,-1,0,1,0.09553254,1514597509,Regular,9e4376fae6ad4e6d26e473254a11f9076c46282a45989eaf54cdbb233b601009
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,293,1,0.09762722,1514596615,Regular,1efe9cb9e62f449cf96ef0a0cee22760c12116599cf28743b6bb74498605edd6
9e4376fae6ad4e6d26e473254a11f9076c46282a45989eaf54cdbb233b601009,1,1,1,0.09553254,1514596615,Regular,7df4d6b50738aa955705caff112fa65945db90d01f97d311a40fed21688f47c7
1efe9cb9e62f449cf96ef0a0cee22760c12116599cf28743b6bb74498605edd6,1,0,1,0.09762722,1514538175,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,103,1,0.09602124,1514474917,Regular,6974914a7c5cd1afbed4ba1885eb1d54ac3b0f9c36a1285f3c77d1a6670b8fea
044a9d90d6dcf878b1ed8ee1577da200271bcf0ca4c89a0da4ba6fa4750a8d45,-1,5,1,0.0961528,1514453742,Regular,7d23a1a6951740159f2f92cc6b69ff20f3919c03671f4fc747b9e1138d1c7625
7d23a1a6951740159f2f92cc6b69ff20f3919c03671f4fc747b9e1138d1c7625,1,11,1,0.0961528,1514447972,Regular,044a9d90d6dcf878b1ed8ee1577da200271bcf0ca4c89a0da4ba6fa4750a8d45
69b047a97192f4078be1dd5754a6073a7808e47508e6c2946c39adb57eb32f46,-1,9,1,0.09501675,1514362546,Regular,a33efbffc2ff65264efa7102bb54ae1d0175fdc4cdabd6e551d45991927f5560
a33efbffc2ff65264efa7102bb54ae1d0175fdc4cdabd6e551d45991927f5560,1,16,1,0.09501675,1514358184,Regular,69b047a97192f4078be1dd5754a6073a7808e47508e6c2946c39adb57eb32f46
93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153,-1,10,1,0.09571792,1514301022,Regular,53009c77fb02aa807e1cedfafca4fedfd8a8f1a8d4df5a9ef5582af029bf7603
53009c77fb02aa807e1cedfafca4fedfd8a8f1a8d4df5a9ef5582af029bf7603,1,25,1,0.09571792,1514299342,Regular,93479233c21762d1805a991654ca29cc71c6530f72e939827d84065a836a2153
590fe0b059cfcf47ea120ca40281074779b3ed91b00f1bc3d8c443dcc327abe4,-1,23,1,0.09684022,1514247996,Regular,52978f76ca90bd695a4783c14da7a5208eb843947929b8c66b7b10283f27ef67
52978f76ca90bd695a4783c14da7a5208eb843947929b8c66b7b10283f27ef67,1,2,1,0.09684022,1514242206,Regular,590fe0b059cfcf47ea120ca40281074779b3ed91b00f1bc3d8c443dcc327abe4
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,108,1,0.09516002,1514218724,Regular,6c3c67e88165a368e78208df81f80628f357d1e2ad6c83413b6fc305f6a20fb4
6c3c67e88165a368e78208df81f80628f357d1e2ad6c83413b6fc305f6a20fb4,1,7,1,0.09516002,1514181955,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db,-1,3,1,0.09522337,1514126257,Regular,bd23b9479500f317f6efc31670559d45a7db9d49e86114bb122892188f1956dc
