tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc2be2fd41dcc6cbcf7971d6bbca2e07e43a5574571bcce8bf49e85b890d47e,-1,1,1,150.52427817,1602344545,Vote,9452cb2bba8378928509b59f331f7e559c6ff6ed93fc00f0a6cb09394d32f69e
555c63848105702039213b10aad1dd98982a16f42ee50b13e465bd4717e71152,-1,0,1,139.16900012,1602320180,Revocation,83d2ac50bf7799ab81181b22e069bc173bc2272703065835fa2b6a9487b1bba8
0a14471ce9f57cdb56dd3388fc2256a17ac131fb0ee124ab15fc685a2faaf61a,-1,1,1,138.31540489,1602223470,Vote,a00520037048b2775c53d1e4c04c7d4c760b9f667fd21a7f0f4dfbde017384d4
d6a64492c3a76ea4c453e8e0710eebc6a1e358dcc636ff95e5f9f73b5d0b7e96,-1,1,1,136.27472671,1602147650,Vote,ac343759e1d242b518fe8427a5342c41218215eea28b043604a3fbd60045773f
f043d9199555e6df4e9e0fc62bb5ca2c2debb51ad18b9b67530855c455459acb,-1,1,1,138.31540489,1602087848,Vote,9dad6d140eec7db6a35ddb682981859f648876e5d184d5fddf07fc5da5ce4e16
db99e5ac6f55da36c4c4ccccb67ed846c21621af2e928855aacc0bcbc22ca097,-1,0,1,142.49844554,1601895322,Revocation,c198e2859725976258886c00d8956cbb5e797974d2fa287eb2bc61d4a993f496
55636868bfed5abb770a9804df4fd0232dd1e2944050b8e955900cd628ff080e,-1,1,1,137.10010784,1601800817,Vote,9f364b1685dcc0a0d16dbb71b9c7a7e2c099ff7ccb2112f7dabe3151873ece22
5f9c7887cb58ffe7fc337893afafe1fbbffcaf97eb39701f54aee8c6ce0a9536,-1,1,1,136.27472671,1601716544,Vote,6857a4602c2ec925fa2a4f30c73c709f6b24cad2b98d304d18124160210a8cf5
ccd9425cb084a910beb000bc26d83302119f48013fed5817e6a739d4c0ed5975,-1,1,1,138.31540489,1601611089,Vote,0421e575423de306159baab05f812fdcd51f7aa4349dad4c3a836fd3bd792192
6ba873785d9ff37aeb3a3020a80dc405f8754a7b959bbaa8dc1f108306c88507,-1,1,1,136.27472671,1601550437,Vote,d6d543d4ff32165f8af033924a477ef588e792d00b67184b57f29c86277b5532
a68e2354204c4dde43004e805d58a2c8c90b7318d8964199bfee1316d24e702c,-1,1,1,143.37025398,1601396573,Vote,3d3f59211c2ade974023b521f0a48fd1eb2a06bd164e9d8cf10987cc5e40440a
69966247db166f51e68b26a3c73f7624e62e4d9d3efb87556dcf55939cc8efdc,-1,1,1,136.27472671,1601296960,Vote,37f1d05bab45b1de856ea9625393d50455830626f49310d614eadd399974870f
d98cd2f222664d8adf1d6a1e51327bb34904a5598775b76de0cb43192f38b5a9,-1,1,1,136.27472671,1601254906,Vote,4994e9383cdc09197e49956a42acad5cb306bea851fb7c6cc5019b09d2f7f901
a0992d310cb31ec227cddb7c364376d7f8a3e7533204357d1c2e84b495b2e1c2,-1,1,1,136.27472671,1601139683,Vote,066da66cf8c4dea3bc34e3306c0ef0595357379185c0bf6689c0f2cd20768c5d
4fa185e286c2a65065686e1878391cc6cfb937152f3d29fdfad5cfe317bc14c0,-1,1,1,138.31540489,1601087545,Vote,9440b88091d633460b39fcfbc4a8077a66ec80e8b16828f81db72fd70fb69c28
0539b557e84389e063d397ec893eab85b28433720dfdbf98d3734db0e8d1511d,-1,1,1,138.31540489,1601004115,Vote,31b413d55ca59ee2b5aabe770eb5e4e2b5f1b23f975ce2f30442d1141887d5e6
2cba04dd42245b70712c7e45d5ea9ed6e4779c4ddd3d2146034b1b58c4343024,-1,0,1,135.76647827,1600983042,Revocation,855321e714e4016f55464c6c617eac64ab5bade919d5f7a2449e6aac1c4a13e1
a2934fad49fd31818a1b8ad542fa7a4c81fecbd3c7ee4f43f4604e9c6d4c293a,-1,1,1,136.26324108,1600959272,Vote,043a02d0e4ec73adc78507500289f5e51e156a5ba233fd76b05014c53f3d56b5
b1ffbdfcf72a98671c7b0a38db5171931ed5753d657c98cc4b14ef8450751759,-1,1,1,138.31540489,1600952270,Vote,8e915de9926bf869197f32ca4f38bcfb423f564501f7ab96b1dabd8f0757f1a0
b253641b28369d3a15a0d016ae66b1a3c5c315bda9a9072bdeebc56d73189956,-1,1,1,136.27472671,1600915698,Vote,ecff9c3fbfd025469cd388a43a381e88367169b2f2da728dea94c0e67c5abc02
e75f1128a75309ab6c5b559d5e8476120533dde18f1d81c4ee26ff331dd903e3,-1,1,1,138.31540489,1600893317,Vote,7c1831c54cf22c8908f13b3077097af56ce9e55e55820fccc9722d197842d852
8b0977469ca41f0d2738dabac67df4e933c36eed109727388fbbbfafce9d5dc1,-1,1,1,136.27472671,1600846770,Vote,a8b8e5232ba4746a47417bb1c2c0d96ce63a13b2cdcc34e7b10f387c7ca8c8c6
019fa8839cbc8be19517964a36dce66f61c8e5635608e04702bf7775a769c4d1,-1,1,1,155.89569453,1600710759,Vote,210c9f756c16bb2cadf0fec2910bdddfdca436f2433e118e4bf0ff7715c2c455
ffc148188787e49c8949147b4869ed881bfa9af6189d27698245bfa038d71444,-1,1,1,142.66647186,1600694103,Vote,2a17b922305f1c8c7e575b6900c4bc984fb086d174463be5c844c9e778499ad8
ca6026c556a9f85a6917b0a9989fdbbf64ee5f17e32db238b8fbebe84d677c28,-1,1,1,136.27472671,1600688327,Vote,5f9235f396d9bc7f654165d4c74f59148c88dce96821c6c1d7ef2f6464c4bdca
544b9d2bdff5ea33f8f2a37dd96123adf670a0e7651dce70009e088264b51cf8,-1,1,1,136.27472671,1600662412,Vote,2c17b852e2e1e9d081a87f10019a017deaae7b268f89eff48a67c00e4a4e6fbc
30ae66959174b559191079f9d101f9eddc1d52d97fa68011de7a7d3969098763,-1,1,1,138.31540489,1600650909,Vote,a6d8a9df941c15ccd9dbb272b5fd8e037bf05edff18f537920b92bab1ac96d24
4e9db6c1be968f69eb3fe407e1e5189c8319d632ceeb3a7eb8b9e527124a7ec9,-1,1,1,138.31540489,1600638670,Vote,f519441d426246bdc0947157443056e27a05f9c6adc060245418c8af4fcce373
71b08af413aa3e5c46ab707d98c1beee4c07524ef5d093de51fbb5b10177d5a9,-1,1,1,138.31540489,1600616591,Vote,4c2261b6ee5d030ed25179ae95a4690f7efae1737a77e10655f6565beb3370c1
81da6182353dadb24175962be1d55e06b78baf8cae3f22ceb2c854d8c5938d21,-1,1,1,136.27472671,1600563849,Vote,506faceed2b6b02c354ccc8dfde443d115d11ac85763598f5c016823ba9316df
562de9adfb49809870eaccf79fab56d6ac131401469f875272e9858fd31bfeab,-1,1,1,155.89569453,1600540250,Vote,8b800c114045afbdee65bd64cd21f788a54c7f2d03e04bbe66df8f1bdea125b9
fb45aa675e25df90d52ba43e9907be985421e28f7d5ecc942966ac8a1be859b3,-1,1,1,139.16900012,1600520086,Vote,7669fab7f6ba98010c93766be057e5ed5226c524d7b4f8d766e082e28fd607bb
8ee82ec86ad38c5e99f5061d88c844d86c18e32e88e8fd9f6ce02d1970db242c,-1,0,1,139.8290054,1600499635,Revocation,ecd69ee5e2449502edb44d49e832d564de1a180703a1c7c6806c8143640415a5
a20625b51d05d13f987f5763db2afb5de339fd2ffefcc4c89b92df70ea997393,-1,1,1,136.28399138,1600378161,Vote,d0442c4bbd3a81f6d5092f9b08c9cdd6f42b89972ecfb925c3f35c8edd2e643b
a342a4292ac457ada3ace18d81a3fb277d2837192e579d2502324d4ef8481424,-1,1,1,136.31812528,1600369965,Vote,48eea41cc421c8ef4c9ee7e8841c0d7f921bc2732f76685ec53e2d3d734d18fc
f175e4e9740f61b88ab325949df0e6043452907d0b5916c3f24bd31b9f3afc0b,-1,1,1,155.89569453,1600353400,Vote,0ac7e767fb5760fc8aea4f61ba9fffd666bd9607f209974eb78acd70f75b592c
4ad039629838cdd502b1f44bc193432605a1074860b72c6cd611910c23be4d37,-1,1,1,136.17196551,1600310118,Vote,b0139d07284a232c09ef6d8fac05299a817d0f4892133df3896620b16a934e5b
3f468542f8e39cb9ff733ffb7b2704bcb09aae35015754ad07acfd02515c2d80,-1,1,1,136.27472671,1600275477,Vote,fcbf176aaabf68d6a70102e3f6a0a8d687fea7c79d4d3af2fc421c9f4b9a6c4e
a6d14520ef264d64001a09f166a168ded2d6a653e5767e2de6392832abd7e118,-1,1,1,143.02837843,1600108593,Vote,469d4f9064c64fa92966509ad131130781bcc5007624da1546d4dabfe629ddab
24b1fd4bef06dd458e49efe728d93d68c008fa4f6c3ef43fda738f7958461737,-1,1,1,137.92996882,1600108166,Vote,adac2651eaa5a6e7908d4c4cc9d00c5a15043e22a64a0f79bf8b2700509235c2
2f7e66825848fa50e781b521acb043e481d58f153955a2802f7c711bd6cec7a4,-1,1,1,138.31540489,1600053938,Vote,c91cd1d0bf756973056292a0feb8f07821ae3767f4d28d08eae1e33ec2155fc7
3fe7843367ae16032210109d1e0333b7da4c18f637331aebd0a4347882b01e16,-1,1,1,133.96690224,1600053938,Vote,954e24143a906ccdad81b22e0fb7ea7c6e2bd6b9fcd803ebd281cbf791652f7d
3da0593d5849283504a489a5fd1bba08cbe8369380252d9c12e5b7a145367242,-1,1,1,136.27472671,1599964587,Vote,3712f07d607637f5636257b4cfc6029bf40e0f100b3bbccd68f7838f80f6d9b9
767b5c1e474c9e017e6065d1f978a633ee9b5a9afd66abe81d01a0fdad44af7c,-1,1,1,138.31540489,1599840225,Vote,2230b092625a85074775345fb10237fc3c19d563e17502c73ed908f4041a4bb5
c9c61f5cbc8578075371783550977a722ec220edab1aec5bc6e058193fb15870,-1,1,1,136.27472671,1599737568,Vote,cb53e9ff17ed896cef05c4e8769ecc8d427f012d1ed7a15bdd0d62813e3eb50e
108f9885a9b541de2219b48bf22dc829ae71d2d3516ad4a0828dde5fb6661278,-1,1,1,155.89569453,1599699184,Vote,c617e8904b08707e694dd76200940df9d94371b8fdd5fe57a02b6532db100e73
6bc9f8d00d69d7d96c7055ed4fd08496530af76a82336c829fc91745b3744b9a,-1,1,1,137.92996882,1599674179,Vote,7c2a09e4a0edda81d180a666b874a4e739573408231819abad0375e6fd5e2007
b748bffe63328678ec52e4a3b73607c33b00ba72c2d0c3add6158ffaf812ee37,-1,1,1,137.92996882,1599667258,Vote,b78af6bd12715707efea465b0eb995096aea60e34403d4dc07fa0150e2aaa8f6
30b16f3ed83fa996abc0b9fcf352ecbd20d94102bd4761edaa9cc6c0b7025863,-1,1,1,138.31540489,1599655120,Vote,347a21dbde177bce583d8bc218a1e348093af1f3afb79bc4372f03b4d5776c03
77aff9c2b9a8898cc8fed220e6b94bb19def9543999e25d3a1108d53daecdfcc,-1,1,1,138.31540489,1599653161,Vote,54e1ec0809a885163a42b8e9af5bf0c2122babe7b3d3022860f3ce4548e4e351
99a76c2a6e014d431ccf24f3783fd8c3700e52f7041aecc97033ee3f8ab3bc17,-1,1,1,136.27472671,1599635052,Vote,15814da62991fa44889265adff033390eba4b8ede53a2921af400a3eb1b56bee
9e98099c9ab4b85cbfbf1dfc8f8f60551a4289db6e9f45d0935c4bf473349561,-1,1,1,138.31540489,1599634084,Vote,d6281f6b87e5e9a4b282449cd7344aca07b6248f1c06186a1399e77c4328112b
7f67969cb03b652ee746bfab1f3bd5eda7007fa34125e763b066010d8019edfc,-1,1,1,141.52300194,1599619050,Vote,2a7a3f91cb7ef26bb92b404e5359e10fffcba7a2580a1e6e5ec850e1b40f91fb
4752ccc7043628243bb40fd20aa9147e20db4320b3a6a20f17c64a5d48470067,-1,0,1,137.92801751,1599572048,Revocation,88d5c9d95eb174eb9b8cc6694996199a510b464bf89c94a157149863bd2add03
8bb1e2cb2b01db65ca33ee14a0f586b54de4cf1dd78a41e02ee4225371e4f6ab,-1,1,1,136.27472671,1599562015,Vote,2823e76b832b2e4519c3ec577b6f35892093713e5eb600e6b706f6c9b7ff9d7d
b85f328c5704ae3ec81434f91e695dbe498e3b63dba925a2888944367e7b2708,-1,1,1,138.31540489,1599528725,Vote,7776b3f84dc024262c59cead80d6be76c1cf34ed9e81697b3021c4a47b91cf3d
63ca4896786f69049e956c2ed24947a2a81cd005515c80208fbc65c703399515,-1,1,1,140.60082282,1599482284,Vote,fec07f02aac40dada035b7847a779fd1b2c7960223eb0cdab3dfad674e70cb8b
3399efc15c3b66331880b49a9676ecb7932873c0c220a8cc3ac8056752d53764,-1,0,1,136.52370272,1599444689,Revocation,3aa4852f0efa8f26e59cf9f7aa880eee5148d57376a6eaa9697319913755c08d
18bb7b73b0285768dc5960991d5e3e6c1f4dcc2df63eb7101ef366287be3d4a5,-1,1,1,136.27472671,1599432974,Vote,073d6d116800907c63d0cbdcf1d400cb7aca218b1b104388d16c6f8d9ec2df34
a80179de580b43c76719204b14d939348fe8a385251e9fed31f0398972fdc59d,-1,1,1,136.27472671,1599432707,Vote,faa8313c12e95a497d804a470156c386a9357d55899990f2fd98c89d4eb5ea45
cc9ab35c1843620aee7cf35ecedf3ebe0abd289a0fe226a43defeef5da66f7d5,-1,1,1,136.27472671,1599429650,Vote,e0907d69ea2b040522caaa11d203a7d0b36f83f3f17d7d0041cd9ce99d33636b
39cf4c94b4132d0b731abb4bc88e77c5e2a7f35991dde9849f79124febb3830d,-1,1,1,136.27472671,1599414415,Vote,f1943c716c3d91f0beeecfef758196fde15b321be65e092eee562949626b3ff9
60acc4f42b05f4c30f98d7689aa8b25c8be45c802513a3bc91a51ea8cadf06bd,-1,1,1,139.48059795,1599384127,Vote,dffbb9553d1ec421fadcf58a0e7d6396e638b0cdcde4e28b7c5e37056a4e3d17
dbf3bf71d690d238d7fcedf213939a74fc34c6e95346d85b3d5d68d25401c30b,-1,1,1,138.31540489,1599349744,Vote,77f4c8a77126073e75d26328af3919c64735dd577c2960ab68e72ed0bbf20454
c9638d73de5bb45052d5f4e16cb44efb231f3712afd30f20282222ccc6a0b07a,-1,1,1,138.31540489,1599329383,Vote,46ff277090eafed8c36fbd91f7f0002c399d429a13275cc79fcb0b72b6860053
d26fc5a16ca50d06a02773f409d871b576e5ef3b2f097fff31023792c1c840e2,-1,1,1,136.27472671,1599329383,Vote,acc2c7578e8da0c08599cc0995cc0d33c89392df91cf5dc82f664ba7b31aa322
af51794bfa0c1a99fc44f0faf005c7fbe585d7d663a1e6e4c9727845b3284358,-1,1,1,138.31540489,1599328377,Vote,6166c38dc786f8b913c0913a3ade2c959a66a448d0cda6421e6a94737c8cf880
3f0a912429bc91883e86c160d17f1b5fa08c28c9812863d35a5bae0c7b29cc26,-1,1,1,137.6983508,1599316731,Vote,67b47debe36d927e8a13844be676f3efecba87cfe6137fb0abe710cf9fe89762
5ddf1bf0ebe5347da231ea9fc5b59537968873d95aac8fac58ebe3ae3b8d7bcb,-1,1,1,138.31540489,1599281646,Vote,72ff92d498c9b3de31be2ac7a333254749220de86dc0cc08280994067cb3a674
cc6c75506882f9ad265f6d23d6999b633021b15acf703e9bfa6427f679c85a83,-1,1,1,138.31540489,1599257343,Vote,c4ae1cd2f136d29d6321dfb1ab7da98123f66722e9f54688fee9fe66cbccb877
a2d9d4c744c80224fd7513e349ad8f3e1bea717bca7b67950b7f661b30dbcad7,-1,1,1,136.27472671,1599186591,Vote,b7bd136ba0b244c01b756ccb75387a88c25298327f255c75486bce48801c1bd8
a831f0370165921de64cf3f1528c77b5d61646301e1d9ee1e6bf4e7c15d96db2,-1,1,1,136.27472671,1599108656,Vote,8d44b6ab7359855cb40c4ac71f9d6b88a86e98310a0d114095dad498e5c00786
f5bf4cf19bffa9c33ea066208341981a191ba43a1c527e0314cfb334f07f9920,-1,1,1,138.41592098,1599094496,Vote,b88ce8160bf6897846173ccfb3cea16f84d3213ec6981fd125fae80e72f9b9cd
1d40872f1bd07a96ea2453df2f943f52ee3b6d299b96177fcc9af8c41fbb98d5,-1,1,1,138.40635479,1599082847,Vote,b5277ae3aa8f2a68497172574951ca557b91327f76b8a1b68add51a62902f203
a0ce0ea5182e41a26719d8756cff7ec0a61946540329526c71695c3b7f8e0564,-1,1,1,138.31540489,1599035600,Vote,436ddc0e940448277d29b8229deb01cf4146ab1547b3f6fde26106e4c7068b66
77c41f03d7afe8f87390dc1db8b847b7b059ac9448f782888df17ea49a24c558,-1,1,1,136.27472671,1599001791,Vote,9e39ce1e0ae07e5eb3692071aa4fca6c6ef7eca0aeea580a744871bf516a4f19
a3e3e7dfb4c26fc16b25453ada73d43edf69c9bd1ffffcd449acf8fb16dcc347,-1,1,1,142.5524398,1598937900,Vote,5ab2e9a82c891faf44cc2494773f640e37162c6b09c7c4c1a82155f30ec18d5b
e15d23eb52d713d37c080a7b6d899bfd172f08362ef7cdcf06a608c93b365f6c,-1,1,1,138.31540489,1598913832,Vote,3b5252a26d9352cf22d03a04dcf3f6a40a8ebf111840235a2956b4df40034bb4
3099978f552a0b58d46904d3a2f2643359e75cbcd154101654f3b4d7728c39ba,-1,1,1,136.27472671,1598900394,Vote,26c4f8e699fc4c69f9af1f5b54d55c71f398001f363a8650ff016bbe02166712
d949c71a058aaaa00042c8662f43cc169015aa40be43115925d0ae1b3e18da2d,-1,1,1,138.31540489,1598887407,Vote,a94679fda0ac69d08e1295595e63d8811cf80a5ebc1beb2ec246ca35df2134d0
748dfbe45e6bc88a82777aa85d2dd8225bcd09cc0dcbea63a2c877fb1ca8a32b,-1,1,1,138.31540489,1598856366,Vote,92f03ccb7a7cf1d78ae0c7b59b50af2194aa77bcbde2ff38660a74966000fc7c
db31b8a72068130febdc04e184e4491b6b3cd32b3c751e97c6d80a0a5654cdf7,-1,1,1,143.26204326,1598844479,Vote,6961b72ec34427d80108fff28ba396d512d34bcd550b368de4b8548c33738c4c
f3b485a8803ea9693020f4df691eef3b91fd273c90eace8418cb9f9051915f8f,-1,1,1,136.27472671,1598766710,Vote,5e0cc30b7ce089b51616b1bda6a790572436f763fc87b7da6d947e62288060d1
f84f3f15c907b65088ab0a609fb581d9d92d0f1b7e50435b34fd37b9ac1a256b,-1,1,1,138.31540489,1598741945,Vote,c83918f1d57738b65145be83ce6e06f12728e873f4283910a8c0fd2ff70f3472
f8e248c3f749e3531a0a0d459b7784c16ac46a4c47086b3011fc723bd41c45f0,-1,1,1,139.47462185,1598723756,Vote,d590995c1d8a9e8c4fee1f3998f0ad92b8bde4f00f1c2322bcf15eb00e4fdcce
5a66d29c42309c8bd7a758b82c4f28c57027a3855c1d5545acec49e16079eb7b,-1,1,1,138.31540489,1598718048,Vote,608045534dd27c62716d99f23500fe22d0d6e180a1c9a2049ba7c5b807d7fddf
132d78dd9d716196ea6ae7f3522b86c10bfe6b2d2773abda14b257d953282a8c,-1,1,1,138.31540489,1598710898,Vote,be0675a7293f4f2e7088a6b346b2b207db4bdfaa5a88ecdd14c80c34f358d5cc
8c9f69e0385839a26f85d6a6704e86c5cd0fc11715741dec5436805eaabca9c1,-1,1,1,136.27472671,1598671675,Vote,f05f71a6c3dacd9324a6bf3bdeb521b0e1d7a6c2f653594942a30306dfce525a
27dcfea6e2bdbdaadeeaa50d2be26fed4dc4091ec126cecf494ad9b3356cd968,-1,1,1,136.27472671,1598635384,Vote,d66c8bde88904bedd8046e558329b0c80fa16942ae3bbece563bf486d512abd5
f6c4c59887d56b71bd44aca41c151c9568c152341f2af92eb237a2ec995260d0,-1,1,1,138.31540489,1598606913,Vote,7a42328bfc74b0b41cbd26c209cb2e5178207a62c19a634e81c8c65cfb705199
baf1a4fee44703907a52037101bd4fe20baf433e07f4a33f5bccbb1f72eb7d55,-1,1,1,138.31540489,1598601861,Vote,da5ee8df05b1fe56edfeec031101e50bbdca4dc3a0e16af1bb5a45d64e575383
4be7ce151ee00825426db12cb79edc9f0360127713719edcceb0449de37d9c22,-1,1,1,138.31540489,1598594083,Vote,7b2899425ab7819e9eeafe968acfce057230f524426d23ca84b178d8475d87b2
0b110c14b8f9d93f424ef6d8b61da8e6311964b71c0b69dd37857591426f4a6a,-1,1,1,138.31540489,1598574280,Vote,905e474b0846219d538fc7c05b51b233aa1f68c1c8efccc6db338c4815f52a8e
965a5ac8ab60cd8facfe3827613a9b9fb08a02c14213f8fac273beebf9a5e2b0,-1,1,1,138.31540489,1598549142,Vote,ca0ba21fa0d45700d7c9e82a529a743b6b2270c4daa93e12dfa5fc5d4e55d98a
fa687533038d343006811b951bac6da02d69e111ae40cad4d797dc904f7f74a4,-1,1,1,136.27472671,1598540491,Vote,1b01e44de0a34de9536bdef3edfb662ff0a35eed484fd36b75628240895dd8b6
8bb1a7c434442a84fc06c96a3b4d3f29f35a9371a174b8cf260bdeb03fae8cac,-1,1,1,136.27472671,1598536142,Vote,d2fa951c916e58c1dc282ee03d0d201ef111db60eb7a446aac3f16434c0aaf38
0acf398c686288a34383b3d310b3c5d55aeedba1e34c347399898a855761f0b5,-1,1,1,137.92996882,1598527475,Vote,470ca6f52b7450af2f1f62c98bd17e8edd4b4907bed71afd7e9da9b7badeb613
175fcf09f6759c0218cd18756f0d7c46e99b9c375de151d21a9405244ab32018,-1,1,1,136.27472671,1598522258,Vote,72a623c3daf9a6826e55d4610d1174e48bfcd162b2ece52a07debab7240f2558
4ac25e26d33ee1a26443f586adc0a12229792e86f934704a9d7a03d4563381fe,-1,1,1,136.27472671,1598517193,Vote,154824859ca08efad9f9bb0a5065a9ddabc9d6e25eedcb9efe6360bda5d8c93f
19ed60a8c7b6b527f8aa91f2003f9a1b50ec79ca148d1c6547b3b9f30e1e2b81,-1,1,1,138.31540489,1598506404,Vote,bac3de49da530dbd4ce2148c7b2d8f153dea68a80cd064171f1518271b0ef961
4a47c8cf742701a5e7d56a29d8b46f72c0dce652abba5960a0b126ea14a9b1aa,-1,1,1,136.27472671,1598484089,Vote,a0e98e71ab3c3c03a40dc2032d19ee3c036a970e1e2daa95b2ec2cd46f64aedb
3a197628d31b1ea95f5851ccb9a5383eed434393c21ccb51026d8998f4e5a379,-1,1,1,138.31540489,1598392776,Vote,486b46a1033c794dc7411e865ff8ceaede404496310516bf73ff1a801f6ab737
822be57ab4ffa12c9070a56c3a1ef25ad501567e7d14471526faa65252461bc2,-1,1,1,139.47462185,1598391710,Vote,3d71a00515b0c0767a5c824e46140214dbe2e8804a52be101a9ad53066a7d75f
e9f88367989100c0f1113796098c5aea878ae1a86e5b516705c769c583d5edb5,-1,1,1,138.31540489,1598371553,Vote,e6ffeadc059886a3b8629cd64e8bc488a2bf2e14df789f5008c49ba40c4f9e7f
