tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
572e01542a11834eba0897f9e77672ab7ae3da1bb7b35ef2bcf9c8e22dbf7a10,1,2,1,0.01103174,1540408465,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,202,1,0.01136202,1540252668,Regular,912b1741e1b165271d63becc74413e449a9e18329643c77eddf5590b4e7146ee
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,73,1,0.0110318,1540252668,Regular,f02013c84a97c3ffb4e8a9882ef83aa0eaa1ea25c99cdfba37acec94bc84a35a
912b1741e1b165271d63becc74413e449a9e18329643c77eddf5590b4e7146ee,1,2,1,0.01136202,1540028900,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
f02013c84a97c3ffb4e8a9882ef83aa0eaa1ea25c99cdfba37acec94bc84a35a,1,2,1,0.0110318,1539699382,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,40,1,0.01158904,1539132689,Regular,a4007b298d2ac98adab1c4cb94160a95eaa593b2968177b9ec8bcfecc1b94936
a4007b298d2ac98adab1c4cb94160a95eaa593b2968177b9ec8bcfecc1b94936,1,2,1,0.01158904,1538797141,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3,-1,31,1,0.01125228,1538214782,Regular,48042b8e587676696478637f737fd940716649bc4bcf731235d8562c569bf4c3
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,108,1,0.01125226,1538214782,Regular,2adcedee6b95b7aa46c8979e80f47c986b74eba2cf697390d98451516dd71fb3
2adcedee6b95b7aa46c8979e80f47c986b74eba2cf697390d98451516dd71fb3,1,2,1,0.01125226,1538065622,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
48042b8e587676696478637f737fd940716649bc4bcf731235d8562c569bf4c3,1,2,1,0.01125228,1537728338,Vote,2a7f295adbae65622e78c55929947c6e3fbf3583a1e2f2d756bdc646fcc4b9f3
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,3,1,0.01147706,1537514364,Regular,950cb7ff88dd8622567d5543b7ca2a1f4ffd816fecee0b0ba73fe257373ff002
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,95,1,0.01159045,1537514364,Regular,646b351f77fa9becbb2e4f79fe27474a3c6fbcd33317719f5f56a963af426a6c
950cb7ff88dd8622567d5543b7ca2a1f4ffd816fecee0b0ba73fe257373ff002,1,2,1,0.01147706,1537228073,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
646b351f77fa9becbb2e4f79fe27474a3c6fbcd33317719f5f56a963af426a6c,1,2,1,0.01159045,1537013548,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,31,1,0.01136487,1536215851,Regular,ee781490a040a98c3f665b8f3bd039efc833ce17d666c841d698d714a4899717
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,99,1,0.01136483,1536215851,Regular,8ad44199ce0039e0c38fd30554dc7a8ef6f8bda58d7d177acca8554c7ebc6a6a
8ad44199ce0039e0c38fd30554dc7a8ef6f8bda58d7d177acca8554c7ebc6a6a,1,2,1,0.01136483,1535920430,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
ee781490a040a98c3f665b8f3bd039efc833ce17d666c841d698d714a4899717,1,2,1,0.01136487,1535783772,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,119,1,0.01136625,1535658716,Regular,b7c7d1043eb175f42e3280ca64a2ff9938376e198369e2ec70fc03262d67cf88
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,181,1,0.01170627,1535176313,Regular,30a79b3e660c156c85b0b01ec0d815306317dc3562399e14ed044e5ba2ca8a93
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,2,1,0.0118217,1535176313,Regular,982a1a3a9ba641d4b3596703a4aa22a2b6e02df54e7a0c86ac5671a86a6ca003
b7c7d1043eb175f42e3280ca64a2ff9938376e198369e2ec70fc03262d67cf88,1,2,1,0.01136625,1535168310,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
982a1a3a9ba641d4b3596703a4aa22a2b6e02df54e7a0c86ac5671a86a6ca003,1,2,1,0.0118217,1534745633,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
30a79b3e660c156c85b0b01ec0d815306317dc3562399e14ed044e5ba2ca8a93,1,2,1,0.01170627,1534637970,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,109,1,0.01170921,1531780912,Regular,d05587fd493e434673ffa4ed4710124b4f3cd6bc73a5c51460bdb3ce6f428583
d05587fd493e434673ffa4ed4710124b4f3cd6bc73a5c51460bdb3ce6f428583,1,2,1,0.01170921,1531368041,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,29,1,0.01170924,1531217683,Regular,aacc08b693d3e4c9bca18c0c27021e18e1d59d0c390b7f939871a927cebcd227
aacc08b693d3e4c9bca18c0c27021e18e1d59d0c390b7f939871a927cebcd227,1,2,1,0.01170924,1530970699,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,90,1,0.01206079,1530174753,Regular,6b1dbeb3aa66254648c7fe010c116737b251db025463d2961223a6b7dcb23162
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,38,1,0.01217955,1530174753,Regular,5843e00766fbb0cf5b3bf733e4fdc8a9fb6630ccd7d0d5b070e9c8b89c838c24
5843e00766fbb0cf5b3bf733e4fdc8a9fb6630ccd7d0d5b070e9c8b89c838c24,1,2,1,0.01217955,1530091463,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
6b1dbeb3aa66254648c7fe010c116737b251db025463d2961223a6b7dcb23162,1,2,1,0.01206079,1529704104,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,28,1,0.01182636,1528788579,Regular,4ce1d9ba835b01db7a9d9e9510e692ec0de13cc5587e627a7efaf0ef199fad26
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,112,1,0.01182803,1528786288,Regular,87d5c074aa45882ce43a4bd004ae998c24ba59723c94c3d4200416f2ba8c89be
4ce1d9ba835b01db7a9d9e9510e692ec0de13cc5587e627a7efaf0ef199fad26,1,2,1,0.01182636,1528673371,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
87d5c074aa45882ce43a4bd004ae998c24ba59723c94c3d4200416f2ba8c89be,1,2,1,0.01182803,1528150211,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,56,1,0.01194475,1527881789,Regular,ff4db333141c5572de01b2236a3df2880a1b330c16a28c4da5dc4fd9ed43b34e
ff4db333141c5572de01b2236a3df2880a1b330c16a28c4da5dc4fd9ed43b34e,1,2,1,0.01194475,1527354426,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,11,1,0.01218313,1526064644,Regular,61d3a7d5aec2d90e8906aaaa5ad2ddea093a3156551eb8bcc642455466d7550f
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,99,1,0.01218313,1526064644,Regular,08741a2f9634084abb89900492520dd0df8ce999c8e1b4c118249c508c772479
08741a2f9634084abb89900492520dd0df8ce999c8e1b4c118249c508c772479,1,2,1,0.01218313,1525391363,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
61d3a7d5aec2d90e8906aaaa5ad2ddea093a3156551eb8bcc642455466d7550f,1,2,1,0.01218313,1525383398,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,173,1,0.01206426,1525339702,Regular,a4e4c76e0e81a1c4dc0762702b9183ff48d72166505c69fc347acaae2e9191c4
a4e4c76e0e81a1c4dc0762702b9183ff48d72166505c69fc347acaae2e9191c4,1,2,1,0.01206426,1524823006,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,85,1,0.01218493,1524815895,Regular,5b4a62fe5e3d3581c874a44b98e4b9ea4a9dd8406374f677019a005908692e73
5b4a62fe5e3d3581c874a44b98e4b9ea4a9dd8406374f677019a005908692e73,1,2,1,0.01218493,1524685536,Vote,712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,275,1,0.01230496,1524274111,Regular,0582f8938ced066fdbd2d02635f8a4ccd6e9693af3ae1d182241f9ebd6818ddb
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,1,1,0.01206598,1524274111,Regular,bb3dddb0e5a50fbf0cc801001586dbbeb770142aacdaee8ef076b31135db7401
bb3dddb0e5a50fbf0cc801001586dbbeb770142aacdaee8ef076b31135db7401,1,2,1,0.01206598,1523954012,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,35,1,0.01230684,1523246447,Regular,19001da8c9ef14c3a2e52cde3c4cded27b29634bac946ccba94d3ebc810cc420
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,114,1,0.01218679,1523246447,Regular,2b59babc9946571bbd0a695e5fde9fee856a1c3c7174078afd4d5616bd2b436f
0582f8938ced066fdbd2d02635f8a4ccd6e9693af3ae1d182241f9ebd6818ddb,1,2,1,0.01230496,1523217955,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
19001da8c9ef14c3a2e52cde3c4cded27b29634bac946ccba94d3ebc810cc420,1,2,1,0.01230684,1522740956,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
