tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e53745b53f9f85995dd28c7fb6991884a57c12b5c28f3ab2008a4209907a43,1,2,1,0.05453429,1516492305,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
e96388b757d3622eb80265c6f483d561bdf3aaab45979900c79c3032ff7859fb,1,0,1,0.02485947,1516147824,Regular,dc311f1b81fee8e1a6631cba33295f50ec671756c88b6c73f2eac9360a7e6ca8
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,16,1,0.02013727,1515762246,Regular,34ac051fcdcaa9e6cb59f68b3374d8dfde511d11a892b95e2a7ad722bd60029a
34ac051fcdcaa9e6cb59f68b3374d8dfde511d11a892b95e2a7ad722bd60029a,1,12,1,0.02013727,1515743167,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,188,1,0.08769545,1515392838,Regular,9007c874c1c4a7312622dc40cf0df7fcbc93c883606da21e65583b90f59497b5
9007c874c1c4a7312622dc40cf0df7fcbc93c883606da21e65583b90f59497b5,1,1,1,0.08769545,1515381606,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,112,1,0.09507991,1514888643,Regular,4b6d1d4c014025b972939d614e7acf8d4fc41e46194544d71a536e6e603a14e6
4b6d1d4c014025b972939d614e7acf8d4fc41e46194544d71a536e6e603a14e6,1,12,1,0.09507991,1514883881,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
de27c0689c3c1e3789a846ca61084a0494dc76ed1d845c2d9651490e8560362c,-1,2,1,0.01425133,1514396981,Regular,170ee5ba1c5e9e7ef0d723f626d0f473900363dfbae032c312b190ed50e3ee4c
170ee5ba1c5e9e7ef0d723f626d0f473900363dfbae032c312b190ed50e3ee4c,1,4,1,0.01425133,1514394597,Regular,de27c0689c3c1e3789a846ca61084a0494dc76ed1d845c2d9651490e8560362c
876cab5eafafdc364c33a952c5c78dadd2b1dea1caf6799b6a5bc95cca1e9afc,1,1,1,0.01173752,1514304581,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b,-1,57,1,0.01212961,1514240311,Regular,2995ca6c62eb43a58e7d41c4ccb30d78c5f3948229c87bc04aeeb33af85f2f8d
2995ca6c62eb43a58e7d41c4ccb30d78c5f3948229c87bc04aeeb33af85f2f8d,1,0,1,0.01212961,1514221385,Regular,d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,247,1,0.01129157,1514142769,Regular,a2ea74679939d4deb73cdcba9c158dea9213733ba5709dadc1d8d02f7f1d43d3
a2ea74679939d4deb73cdcba9c158dea9213733ba5709dadc1d8d02f7f1d43d3,1,2,1,0.01129157,1514134915,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
55a8c93d707ea5dc580b2210da852edf5b91f607e4a68dd4a9e96166ce9e479d,-1,14,1,0.04793171,1514073906,Regular,99faf7be668ea03af391fdbaa545cf7effee0b4c8cc197b68fb71d8fc837b285
99faf7be668ea03af391fdbaa545cf7effee0b4c8cc197b68fb71d8fc837b285,1,6,1,0.04793171,1514070420,Regular,55a8c93d707ea5dc580b2210da852edf5b91f607e4a68dd4a9e96166ce9e479d
