tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff9083bd49260c62bcc4d467286d3c9c0128b6d0f66abf08dc900c28403d4da,1,2,1,0.07827469,1487930784,Vote,268c0d3bd7401d49205568d0d8685f28ed4b30b4ad86b843e98f4ad6fe5321a1
cd2b964ec74873dad0db171a419be48b51a585270197ae0ca2f9852c655c737f,1,2,1,0.07827657,1487828577,Vote,1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd
c2e1c3b8431f431c91245f98d02fcb52099d02c106d01c4484cc08daaf426126,1,2,1,0.07753059,1487779280,Vote,00e783c767726ba87ec49c47c78a39edd4057515755671602469f8eac02a72e4
7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4,-1,22,1,0.07827282,1487610139,Regular,7efe3aa3c4fcfe348c6221eed26700eca29200f2de94d974b1fb9c9ecb8dd00f
8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da,-1,44,1,0.07753059,1487559958,Regular,401de187c84a558b683e4939275b45caa87eed2bc8638c59cacaea43b297651e
7efe3aa3c4fcfe348c6221eed26700eca29200f2de94d974b1fb9c9ecb8dd00f,1,2,1,0.07827282,1487464701,Vote,7dd52f0036c60ca0e1aecd7cd277e9daa135d3859e212ae71c5ccae01ac9f6e4
401de187c84a558b683e4939275b45caa87eed2bc8638c59cacaea43b297651e,1,2,1,0.07753059,1487437672,Vote,8799daa632af1168d09d9cf081f5a55081d51207a5148ccac436e7da27d8c5da
77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84,-1,23,1,0.07753227,1487422160,Regular,d299c68350fa98856ce29ff375120bec3df7408d71f958a540b86d654187c92a
d299c68350fa98856ce29ff375120bec3df7408d71f958a540b86d654187c92a,1,2,1,0.07753227,1487298437,Vote,77ca126217d8260934a72862f39f55a19d3bfe6ad88eec997b880685de068b84
04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5,-1,67,1,0.08050354,1487239712,Regular,96131a43fe1e13ae063d84c6a77e7a4afb17cfe1555f5ed05c55910a0388611c
412ee8e8e9cfbba901303b5a3b108717e3eeec0e0618ed22779d4bd587d18d74,-1,69,1,0.08130485,1487073302,Regular,240f274218439ce3d70c1c24aab64aa5218ff0bb22300853fcb911a8d2343270
81c785f02d9519ecc6c307e2ed1d53a228be58814868f2c5749191783a985f44,-1,97,1,0.07978042,1487071087,Regular,12570c584f16b63498802b2be93e23d9e7e0a8575852bdc9b319e4a1ac1e8ad4
56945a331e194979e41a688c89a81324d0a57b9aca7e3df17d690f18ebfdf9f9,-1,34,1,0.07827282,1487070239,Regular,25aa1354f13c836cec62ed4e0925c2751df497fc1398b16c85295e3d475eaae4
56945a331e194979e41a688c89a81324d0a57b9aca7e3df17d690f18ebfdf9f9,-1,27,1,0.07827657,1487070239,Regular,3daae68d18d411fe15ac68f4c4b94d495be8f4d7f1a62aee1b341e6a6bb128e4
46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df,-1,96,1,0.07978042,1487069092,Regular,158fdb56a807da0b219840c6fe551448f5e3214fc41a7cd43e211f08811a92f7
86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e,-1,99,1,0.08218116,1487067172,Regular,6e3811ae7e58a43f10440e0946ef866e01b3b6645ee0ee047a3d621860f437e9
96131a43fe1e13ae063d84c6a77e7a4afb17cfe1555f5ed05c55910a0388611c,1,2,1,0.08050354,1486995036,Vote,04a570041293a64c64288f0ecd7a823d36449db304af1eb66e70d1f86ab622c5
240f274218439ce3d70c1c24aab64aa5218ff0bb22300853fcb911a8d2343270,1,2,1,0.08130485,1486965700,Vote,412ee8e8e9cfbba901303b5a3b108717e3eeec0e0618ed22779d4bd587d18d74
097147f68460db7ca0210cefd4ef4e7d11e4d8f6295bc6e3c1351c559981feee,-1,27,1,0.07977557,1486908342,Regular,4e04216ab7cd189f5f5cec6f0e17369c50d62a6cbcccc4dc4a74c07a8c1d790f
158fdb56a807da0b219840c6fe551448f5e3214fc41a7cd43e211f08811a92f7,1,2,1,0.07978042,1486733452,Vote,46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df
25aa1354f13c836cec62ed4e0925c2751df497fc1398b16c85295e3d475eaae4,1,2,1,0.07827282,1486716002,Vote,56945a331e194979e41a688c89a81324d0a57b9aca7e3df17d690f18ebfdf9f9
3daae68d18d411fe15ac68f4c4b94d495be8f4d7f1a62aee1b341e6a6bb128e4,1,2,1,0.07827657,1486682432,Vote,56945a331e194979e41a688c89a81324d0a57b9aca7e3df17d690f18ebfdf9f9
4e04216ab7cd189f5f5cec6f0e17369c50d62a6cbcccc4dc4a74c07a8c1d790f,1,2,1,0.07977557,1486565036,Vote,097147f68460db7ca0210cefd4ef4e7d11e4d8f6295bc6e3c1351c559981feee
12570c584f16b63498802b2be93e23d9e7e0a8575852bdc9b319e4a1ac1e8ad4,1,2,1,0.07978042,1486427690,Vote,81c785f02d9519ecc6c307e2ed1d53a228be58814868f2c5749191783a985f44
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,80,1,0.07831628,1486140484,Regular,32c5455715f57518cf3e81059a2b7ab2e1fa6f854a4f51c627a5d88cf966c51d
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,305,1,0.07831628,1486140484,Regular,0c9d996f9f6643c37695b0c799c8c3748a22aad7e69dda5eec4f03e2fc6e117a
32c5455715f57518cf3e81059a2b7ab2e1fa6f854a4f51c627a5d88cf966c51d,1,2,1,0.07831628,1486054817,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,68,1,0.07981338,1485991189,Regular,82c1226bd52c312a9f358bcc25223314570398d3e187dceaf8732d191eefa553
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,78,1,0.07529192,1485990407,Regular,c330d77102df6eba9e212d54dbf74fcf4ff056520907cec4db4116b3bc4126a8
e8b1aa5a79ce2a22f30989676919b8b16d4a5539cdbbc1c9c6163b35c55f986e,-1,94,1,0.07905788,1485986180,Regular,b36bc0755dbaf64c34fff1cbcb08dbc1290f8d58392bb43cebb368151b80db1a
c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b,-1,79,1,0.07905788,1485985749,Regular,d773e284291f95635db5ca3c935e0482c77c2e0a4b6f06fd627c2cdd3aa21b4d
b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f,-1,44,1,0.07906058,1485980125,Regular,a06802118c5e59409d29344af6252e3782f76bb52f6838c303a7c7173d09148a
a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519,-1,90,1,0.07905788,1485979508,Regular,93282dc89a26388f9b5f492f8d5d3f7d7f9a24a37452320569541e393d1716b7
fb1652ccc0a70f3fddf5adacf6b7bd91c089b548d8fe0f81791d6cf7945e257d,-1,2,1,0.07981338,1485977625,Regular,a2e4c068130f14bed32ef8f1430a5f70ea628bac200ab721d666eb6e95a89531
4890bcfce4bf25083eee0c378129cf782353cfcbac195df93dbeddcea00b5cd4,-1,80,1,0.07981338,1485977565,Regular,d05d4bbb198259b5c487f50df2796290b85e09daac69c7a22be7b236eac82794
4890bcfce4bf25083eee0c378129cf782353cfcbac195df93dbeddcea00b5cd4,-1,11,1,0.08134253,1485977565,Regular,29f0e7e1cb47d255dd29fda48291cac6d199ed68d61c2e76bbeef642c4fa2290
cc2f4dcadf5470bc03e7ff6e60f1f9da65b9caf5b506fb66e3dd67de233a336f,-1,33,1,0.07905788,1485977404,Regular,19a6ee297a5d7add9ef3e2d58305f69acd84e8bc8b4117b0fe66994d93173d26
cc2f4dcadf5470bc03e7ff6e60f1f9da65b9caf5b506fb66e3dd67de233a336f,-1,88,1,0.07905788,1485977404,Regular,9b6527592fd5b8da3704920c0fa343d0b2db5cd2ddbd4b44fc12d406db37ec29
81b9d61da81732cf85a51e105ab67225be1755ef6b7f3a85728a30ba4969107c,-1,33,1,0.08056717,1485976268,Regular,edb23b1c04fb03bfef9371f8932e46e7d6b5bf07d3b6469f5c36c9fd19f84cac
81b9d61da81732cf85a51e105ab67225be1755ef6b7f3a85728a30ba4969107c,-1,50,1,0.0813421,1485976268,Regular,0188d31f9b2814367fad40d230997d7730ce7ffa678d7c2404e35798bc9389ad
d35a99fa3126d71ae165eac1b382b06cf978e2f8948ff4290469d8990e6b1e96,-1,50,1,0.07905788,1485976178,Regular,a9a2702e94e75455752878afa65a3fba624005aad344d8f80aacc47f406eba99
d35a99fa3126d71ae165eac1b382b06cf978e2f8948ff4290469d8990e6b1e96,-1,35,1,0.07905788,1485976178,Regular,8541a7e648b4ec09f696bacbbcd9d50cb45385c7823cb71f2d9f655bdaaa1798
4b4e511f3cdf2118c999422c5ad67a5665129e663fea69584605a046b7aecf56,-1,33,1,0.07905788,1485975614,Regular,d2059eefacac7f198be5a249d25e8165efbcaf8a3d84f599d1b6ebf92e8fa302
0c9d996f9f6643c37695b0c799c8c3748a22aad7e69dda5eec4f03e2fc6e117a,1,2,1,0.07831628,1485964760,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
8541a7e648b4ec09f696bacbbcd9d50cb45385c7823cb71f2d9f655bdaaa1798,1,2,1,0.07905788,1485781914,Vote,d35a99fa3126d71ae165eac1b382b06cf978e2f8948ff4290469d8990e6b1e96
edb23b1c04fb03bfef9371f8932e46e7d6b5bf07d3b6469f5c36c9fd19f84cac,1,2,1,0.08056717,1485731098,Vote,81b9d61da81732cf85a51e105ab67225be1755ef6b7f3a85728a30ba4969107c
c330d77102df6eba9e212d54dbf74fcf4ff056520907cec4db4116b3bc4126a8,1,0,1,0.07529192,1485729078,Revocation,99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934
d05d4bbb198259b5c487f50df2796290b85e09daac69c7a22be7b236eac82794,1,2,1,0.07981338,1485703287,Vote,4890bcfce4bf25083eee0c378129cf782353cfcbac195df93dbeddcea00b5cd4
a2e4c068130f14bed32ef8f1430a5f70ea628bac200ab721d666eb6e95a89531,1,2,1,0.07981338,1485685578,Vote,fb1652ccc0a70f3fddf5adacf6b7bd91c089b548d8fe0f81791d6cf7945e257d
29f0e7e1cb47d255dd29fda48291cac6d199ed68d61c2e76bbeef642c4fa2290,1,2,1,0.08134253,1485632294,Vote,4890bcfce4bf25083eee0c378129cf782353cfcbac195df93dbeddcea00b5cd4
9b6527592fd5b8da3704920c0fa343d0b2db5cd2ddbd4b44fc12d406db37ec29,1,2,1,0.07905788,1485528222,Vote,cc2f4dcadf5470bc03e7ff6e60f1f9da65b9caf5b506fb66e3dd67de233a336f
b36bc0755dbaf64c34fff1cbcb08dbc1290f8d58392bb43cebb368151b80db1a,1,2,1,0.07905788,1485168198,Vote,e8b1aa5a79ce2a22f30989676919b8b16d4a5539cdbbc1c9c6163b35c55f986e
93282dc89a26388f9b5f492f8d5d3f7d7f9a24a37452320569541e393d1716b7,1,2,1,0.07905788,1485043378,Vote,a9c44457bbcc0d78dccf19a1c23937dacd4bee5d6493ec819e0118f6593c1519
19a6ee297a5d7add9ef3e2d58305f69acd84e8bc8b4117b0fe66994d93173d26,1,2,1,0.07905788,1485021563,Vote,cc2f4dcadf5470bc03e7ff6e60f1f9da65b9caf5b506fb66e3dd67de233a336f
a9a2702e94e75455752878afa65a3fba624005aad344d8f80aacc47f406eba99,1,2,1,0.07905788,1484941411,Vote,d35a99fa3126d71ae165eac1b382b06cf978e2f8948ff4290469d8990e6b1e96
d2059eefacac7f198be5a249d25e8165efbcaf8a3d84f599d1b6ebf92e8fa302,1,2,1,0.07905788,1484857228,Vote,4b4e511f3cdf2118c999422c5ad67a5665129e663fea69584605a046b7aecf56
a06802118c5e59409d29344af6252e3782f76bb52f6838c303a7c7173d09148a,1,2,1,0.07906058,1484694072,Vote,b233056b15e71035f48919046fe0e2065f40674d2b26e034ad52910eddfbb76f
82c1226bd52c312a9f358bcc25223314570398d3e187dceaf8732d191eefa553,1,2,1,0.07981338,1484576410,Vote,b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d
6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14,-1,470,1,0.07984668,1484556259,Regular,f571e66b34d0917786734b650f2ed39ef32992b70617de841f0a5cf873f430c9
98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e,-1,167,1,0.08137989,1484556259,Regular,7305e7b9f4cef7b8b37ec7ff16a56c3be291aaa00a97281c0276432439572be3
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,33,1,0.07909295,1484556259,Regular,c8c53ce53580e7cd9735645279cbd812cc940cce0836c61bba27ccaec1c29305
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,155,1,0.08213875,1484556259,Regular,7fa4db268263ee38e2d0c5346c51c2e0ea03588fa06fa619de141af7ecb04318
d773e284291f95635db5ca3c935e0482c77c2e0a4b6f06fd627c2cdd3aa21b4d,1,2,1,0.07905788,1484544451,Vote,c717181d4980a8541be40c565ef48ecf155c5c4bdef934dd7ff243885a90a96b
0188d31f9b2814367fad40d230997d7730ce7ffa678d7c2404e35798bc9389ad,1,2,1,0.0813421,1484527620,Vote,81b9d61da81732cf85a51e105ab67225be1755ef6b7f3a85728a30ba4969107c
c8c53ce53580e7cd9735645279cbd812cc940cce0836c61bba27ccaec1c29305,1,2,1,0.07909295,1484352317,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
f571e66b34d0917786734b650f2ed39ef32992b70617de841f0a5cf873f430c9,1,2,1,0.07984668,1484018450,Vote,6930502e3a11c92cda5a1299e219a00510ebc06e6cd87139b2fcabf20fc8ba14
7fa4db268263ee38e2d0c5346c51c2e0ea03588fa06fa619de141af7ecb04318,1,2,1,0.08213875,1483875808,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b,-1,72,1,0.07626518,1483811635,Regular,41e87243eaca6cbf182a4560f9bf91e595d1c56dd30b8f67c8dcbb0a7e64bed5
84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd,-1,78,1,0.07626518,1483810673,Regular,e03c17db2b670a90ca757480edf2c037221f4831fc172b3407f2eaa3ad7bffc6
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,0,1,0.07985157,1483807894,Regular,5c70250c7e22c75dd717278043d0cca78c12fc4535d059cf212f8c6c67784a69
b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13,-1,50,1,0.08137989,1483807894,Regular,d5482460de996d8e1d30c436db506a902740c09e15b77a10bda7833cf4804372
7305e7b9f4cef7b8b37ec7ff16a56c3be291aaa00a97281c0276432439572be3,1,2,1,0.08137989,1483797536,Vote,98f6600b132ae137c43d7a9ae9e5fe636a0dc8ea783e5fe579ca2b6d6360217e
5c70250c7e22c75dd717278043d0cca78c12fc4535d059cf212f8c6c67784a69,1,2,1,0.07985157,1483682441,Vote,b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13
d5482460de996d8e1d30c436db506a902740c09e15b77a10bda7833cf4804372,1,2,1,0.08137989,1483637609,Vote,b82277d7e426907db526b05e002aa696c5ad4c42e59c2ab11733c9277df6da13
41e87243eaca6cbf182a4560f9bf91e595d1c56dd30b8f67c8dcbb0a7e64bed5,1,0,1,0.07626518,1483574466,Revocation,2a421880c8918bf89520d670d9b7020bc17ba6b7a43f9e3c2ac6a342f3b29e7b
e03c17db2b670a90ca757480edf2c037221f4831fc172b3407f2eaa3ad7bffc6,1,0,1,0.07626518,1483573645,Revocation,84ff4bfead1eb3fcdb75aa10c55cfd7ec64764b6d5218f306ab6bd3e9006e0fd
fb647babb76613563d1942df61a4dd9ba06051a19740b17084c5a59561cf9b48,-1,5,1,0.08061151,1483188468,Regular,f80a14ef0d39f3520e0ca380fe9728781413217c1a6bf1a70e38331207c6e9e5
948a8de85880b6d8efdbc4f64528a4a79f52a9bc1a8cec3a551fc741d5e1e776,-1,75,1,0.07984668,1483186609,Regular,f4b81e71cd9a6c730b90ac1f34150982ff0ff8869dbcec0dda5990a20c761d45
f5860cd6ac13fc293427d0cfeeea4fa7629f53ab9dff57d1df163124b3a310b0,-1,43,1,0.08061152,1483185980,Regular,5d2882721918b45d978bb4cea79d93477401525d75a4da9f3c5c570a6641f421
d01713ea71b41d38ff2f908a3425eac90ad76f538acb01b97847bf13ff6329c1,-1,32,1,0.07984668,1483183060,Regular,7a7c4ae83fd88b1f25f16cdad3323f8877ceb060821c208b7ea9a7df05c16acf
6c769ffb6d00fcf72cf06294d2602c97acfe86de2080a64551a9115f7cc142d4,-1,38,1,0.07984668,1483182495,Regular,29354de465cf27532775ae78bf35cd225e5345e863cd5a54e24d9e53060ae8b5
8f98e2946ecf761a9d28da193440e565c9d8db288e34b02c0bdae2bc24d13e0b,-1,99,1,0.08065632,1483181467,Regular,5dc7ede9d09c38824172416e87173bb5249cabd0cab836ea37f98196f33fd655
7a7c4ae83fd88b1f25f16cdad3323f8877ceb060821c208b7ea9a7df05c16acf,1,2,1,0.07984668,1482862371,Vote,d01713ea71b41d38ff2f908a3425eac90ad76f538acb01b97847bf13ff6329c1
f4b81e71cd9a6c730b90ac1f34150982ff0ff8869dbcec0dda5990a20c761d45,1,2,1,0.07984668,1482790636,Vote,948a8de85880b6d8efdbc4f64528a4a79f52a9bc1a8cec3a551fc741d5e1e776
5d2882721918b45d978bb4cea79d93477401525d75a4da9f3c5c570a6641f421,1,2,1,0.08061152,1482664058,Vote,f5860cd6ac13fc293427d0cfeeea4fa7629f53ab9dff57d1df163124b3a310b0
f80a14ef0d39f3520e0ca380fe9728781413217c1a6bf1a70e38331207c6e9e5,1,2,1,0.08061151,1482612305,Vote,fb647babb76613563d1942df61a4dd9ba06051a19740b17084c5a59561cf9b48
29354de465cf27532775ae78bf35cd225e5345e863cd5a54e24d9e53060ae8b5,1,2,1,0.07984668,1482576866,Vote,6c769ffb6d00fcf72cf06294d2602c97acfe86de2080a64551a9115f7cc142d4
5dc7ede9d09c38824172416e87173bb5249cabd0cab836ea37f98196f33fd655,1,2,1,0.08065632,1482347741,Vote,8f98e2946ecf761a9d28da193440e565c9d8db288e34b02c0bdae2bc24d13e0b
3b287b801dcc1b2698c2295e0db4678a7f571c4a73d1717af6ce5c1e28bbcb90,-1,55,1,0.08064641,1482336180,Regular,b08bcf59d4a9ed35c0678f7e3bd26d5083e039588ec909f30f87ab5b055edf33
856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f,-1,27,1,0.08218116,1482316065,Regular,98eeb97736a6b460bea61131109c0bce285525020cd8939de16c2ae2fdd11ead
531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6,-1,90,1,0.07989014,1482314834,Regular,02ab3637eba46bd9aa41ce6cf18015c47dd8c9e71d565e75571d99ab4cf828db
36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1,-1,26,1,0.08141763,1482253992,Regular,fcc43cb4d0d9ede8fb791f41de9f12ab34d5987b8a68e3b8747bb04bb8adae6f
89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc,-1,89,1,0.08065632,1482253544,Regular,6bc9805c2006f109613f382c167e1e50f2697c8129a469fab2415067027cd445
89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc,-1,16,1,0.08065396,1482253544,Regular,1b5e3f2e76bbac480c0166d2936776326b618a05acf7cbd560b2c4640378813d
f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40,-1,63,1,0.08216732,1482252147,Regular,d1169b4a18b7f748836a6c9a9bd0becc54700fa4f7fd3d4305dd49571dc4c113
b08bcf59d4a9ed35c0678f7e3bd26d5083e039588ec909f30f87ab5b055edf33,1,2,1,0.08064641,1482248765,Vote,3b287b801dcc1b2698c2295e0db4678a7f571c4a73d1717af6ce5c1e28bbcb90
98eeb97736a6b460bea61131109c0bce285525020cd8939de16c2ae2fdd11ead,1,2,1,0.08218116,1482112661,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
fcc43cb4d0d9ede8fb791f41de9f12ab34d5987b8a68e3b8747bb04bb8adae6f,1,2,1,0.08141763,1482111670,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
02ab3637eba46bd9aa41ce6cf18015c47dd8c9e71d565e75571d99ab4cf828db,1,2,1,0.07989014,1481958335,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
6bc9805c2006f109613f382c167e1e50f2697c8129a469fab2415067027cd445,1,2,1,0.08065632,1481925281,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
1b5e3f2e76bbac480c0166d2936776326b618a05acf7cbd560b2c4640378813d,1,2,1,0.08065396,1481697312,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
6e3811ae7e58a43f10440e0946ef866e01b3b6645ee0ee047a3d621860f437e9,1,2,1,0.08218116,1481630245,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
