tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,41,1,0.00844469,1598857744,Regular,77fb0ed0b4cb51a7518b761ecfa9e81c3b77b5e9b7dfee025cc82b090cf12b6f
77fb0ed0b4cb51a7518b761ecfa9e81c3b77b5e9b7dfee025cc82b090cf12b6f,1,2,1,0.00844469,1598718207,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d,-1,77,1,0.00869965,1598511606,Regular,d2972630defd8c41d7c561a05f410f7619bf1529227741182128d0553083e6a7
d2972630defd8c41d7c561a05f410f7619bf1529227741182128d0553083e6a7,1,2,1,0.00869965,1598406722,Vote,af474cab5769efb8069c648af050071ee8d2c0dce34c87fd4b0b25f8803f619d
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,53,1,0.0087007,1594710218,Regular,ceeca690f955d845081d4c5f31a7f5749acd553ea6548d66013097ab0505729b
ceeca690f955d845081d4c5f31a7f5749acd553ea6548d66013097ab0505729b,1,2,1,0.0087007,1594571539,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50,-1,15,1,0.00878717,1593241428,Regular,f1881ee2eed3e17126f8938274e38fe7f1374dcc0229046311bdae52b1851336
f1881ee2eed3e17126f8938274e38fe7f1374dcc0229046311bdae52b1851336,1,2,1,0.00878717,1593081817,Vote,2da1f92870463fb8c1f9b603c2a881aa611d8eadcdeabbdc183ecc5c0f2a9d50
17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4,-1,39,1,0.00878777,1592895630,Regular,53600c9e54e8d1279b0d67b1e3adfb8cdead80a5f32c7089ce0eba03124a5278
53600c9e54e8d1279b0d67b1e3adfb8cdead80a5f32c7089ce0eba03124a5278,1,2,1,0.00878777,1592766507,Vote,17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4
faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1,-1,60,1,0.00878776,1592205048,Regular,e0a4cb9f0bcd82f990c848a45a4097b7a2dc69f9bf23fa4dab6daf7584fb2bbe
e0a4cb9f0bcd82f990c848a45a4097b7a2dc69f9bf23fa4dab6daf7584fb2bbe,1,2,1,0.00878776,1592115849,Vote,faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,78,1,0.00887563,1590995804,Regular,d8a9d74eadcc6fe1a24c67618ac09c89e738ef566d0a2aee46abea78623942f6
d8a9d74eadcc6fe1a24c67618ac09c89e738ef566d0a2aee46abea78623942f6,1,2,1,0.00887563,1590852177,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5,-1,61,1,0.00896384,1590130837,Regular,00bf4aba57444f48a0ef6cdf18b19ef40a513cfca2d51a7f6db30c47e64778a8
00bf4aba57444f48a0ef6cdf18b19ef40a513cfca2d51a7f6db30c47e64778a8,1,2,1,0.00896384,1590031376,Vote,c7ff0803ffcfc3521c62e9dc40257d5e5d29d1c4cb4f269642fe61711275f8d5
