tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb,-1,24,1,0.0960419,1522635992,Regular,799ba12927ad682876cc2e55dababc44594f60f0e509680b469a3241cd9b6420
799ba12927ad682876cc2e55dababc44594f60f0e509680b469a3241cd9b6420,1,8,1,0.0960419,1522632517,Regular,a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb
e3128da2aa73e9138b32fe65772d99da0981f7e7fed485101534735786a4ea6c,-1,0,1,0.09500112,1522433403,Regular,95de5a5041b23c2e3762195199ab2ff27ffee1743fedfdd6851ba5173132b917
95de5a5041b23c2e3762195199ab2ff27ffee1743fedfdd6851ba5173132b917,1,0,1,0.09500112,1522428851,Regular,e3128da2aa73e9138b32fe65772d99da0981f7e7fed485101534735786a4ea6c
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,52,1,0.09518309,1522315628,Regular,df1d920f486153009dd6a99a40359334e41c7b9504f873b5bab805f0f0b56bad
df1d920f486153009dd6a99a40359334e41c7b9504f873b5bab805f0f0b56bad,1,4,1,0.09518309,1522235585,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
4cb62b09983166895eb2429d83b8d7427d7a54c76f91a1d78d179985c282f9fb,1,1,1,0.09575049,1522058493,Regular,ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,171,1,0.09509943,1521911348,Regular,f864b88fd21bebba1b99537c67b5eef60b6e26689506bae33487fc9e62da9e41
f864b88fd21bebba1b99537c67b5eef60b6e26689506bae33487fc9e62da9e41,1,9,1,0.09509943,1521870752,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,6,1,0.18013211,1521687897,Regular,889c21527d985fad80866d659b9cf666765d3e2d17cada0af01e618d66ec3b82
889c21527d985fad80866d659b9cf666765d3e2d17cada0af01e618d66ec3b82,1,1,1,0.18013211,1521685094,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
aedb9de4a5f9fb0a84b84057a401adc7d25b1a1a65ca9fefdcec2d7f4256ccd6,-1,31,1,0.24584401,1521412708,Regular,c0f9f0fb5d0a913fa32a62d9f69d79fc6101d430f8e8aa5e054101d19bde9db3
c0f9f0fb5d0a913fa32a62d9f69d79fc6101d430f8e8aa5e054101d19bde9db3,1,0,1,0.24584401,1521410106,Regular,aedb9de4a5f9fb0a84b84057a401adc7d25b1a1a65ca9fefdcec2d7f4256ccd6
3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92,-1,27,1,0.24561061,1521138466,Regular,15b709eb9eab60fef2baa1c7756e3050da83569d5997840643e0374489d9fc65
15b709eb9eab60fef2baa1c7756e3050da83569d5997840643e0374489d9fc65,1,10,1,0.24561061,1521135783,Regular,3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,14,1,0.24864037,1521046613,Regular,d07dc1810950b62b9d6fc749838ea586d2f0a899d2258822f706bda2aacb4fee
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,48,1,0.24610599,1521046311,Regular,7c549b39e495cc6188dbcf180bee34bf6709b1d205731a4b228b5f1391ca4edc
bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780,-1,8,1,0.24687151,1520933813,Regular,e4b3ee4cc2bb6730e101b06a854b5a600bc53c6f72668f3c8ced8f23349bb555
e4b3ee4cc2bb6730e101b06a854b5a600bc53c6f72668f3c8ced8f23349bb555,1,1,1,0.24687151,1520931490,Regular,bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,29,1,0.24593051,1520835056,Regular,c3d17b6554b920c9b3ed72d1eb9ddbe3832dc0996c82717428b85692e810d12e
c3d17b6554b920c9b3ed72d1eb9ddbe3832dc0996c82717428b85692e810d12e,1,5,1,0.24593051,1520823022,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
7c549b39e495cc6188dbcf180bee34bf6709b1d205731a4b228b5f1391ca4edc,1,16,1,0.24610599,1520708987,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd,-1,6,1,0.24806816,1520577175,Regular,f038e6c3096d7b4f92733f93ab40169df6fcddefee957b2f2ead5d64d1164b21
f038e6c3096d7b4f92733f93ab40169df6fcddefee957b2f2ead5d64d1164b21,1,16,1,0.24806816,1520574961,Regular,eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd
d07dc1810950b62b9d6fc749838ea586d2f0a899d2258822f706bda2aacb4fee,1,7,1,0.24864037,1520444958,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,66,1,0.24849097,1520348945,Regular,c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483
c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483,1,22,1,0.24849097,1520337884,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,234,1,0.24564081,1520236227,Regular,c293275f0f6d579ad417cb42133674d264c296b8d242ebb872a2dcc8dd70fa3f
c293275f0f6d579ad417cb42133674d264c296b8d242ebb872a2dcc8dd70fa3f,1,8,1,0.24564081,1520221148,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a,-1,29,1,0.34759736,1520110868,Regular,57dd7af5560ecc680d0bf486479d83e823020417e6d6343a93620cf845bdd172
57dd7af5560ecc680d0bf486479d83e823020417e6d6343a93620cf845bdd172,1,0,1,0.34759736,1520097304,Regular,2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,122,1,0.09656423,1519929803,Regular,54b0960bb282dccca273a3b4f93f98e1fd48ee12a39f4c4a69e77d285257f2f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,12,1,0.49530551,1519929803,Regular,bd9b6d085307f1b036c9d047827aef886758f700c430bff065c055f5a7c64af4
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,38,1,0.49560974,1519929551,Regular,8193bafdae35dfe3099eb5913bae8ae2f612214e9a785dbcf28593922a51b728
8193bafdae35dfe3099eb5913bae8ae2f612214e9a785dbcf28593922a51b728,1,13,1,0.49560974,1519927319,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
bd9b6d085307f1b036c9d047827aef886758f700c430bff065c055f5a7c64af4,1,21,1,0.49530551,1519675244,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
5b2ba744ef2a1c8dff65b29c0b3cf1a21995fdae3533b34be2993b355cf81060,-1,15,1,0.49571579,1519540512,Regular,2216c16400cc06352499e646d9deb24c1abf91af8e11c3e38abef2108a04c5d1
2216c16400cc06352499e646d9deb24c1abf91af8e11c3e38abef2108a04c5d1,1,6,1,0.49571579,1519437834,Regular,5b2ba744ef2a1c8dff65b29c0b3cf1a21995fdae3533b34be2993b355cf81060
84ea6f385c423a38382f145faffb8b5cc48cfb80d2848fe47f51de5db8bc7792,-1,4,1,0.49844196,1519211155,Regular,4292a6f263fb504b5be6147ee602570a99965a14e3f9fe783bff1e76abc47051
4292a6f263fb504b5be6147ee602570a99965a14e3f9fe783bff1e76abc47051,1,6,1,0.49844196,1519210576,Regular,84ea6f385c423a38382f145faffb8b5cc48cfb80d2848fe47f51de5db8bc7792
2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761,-1,0,1,0.49634239,1518984039,Regular,1e82f917995efd4dbb97b8440950b22d3b273d195b15677f99f1ff7813219608
1e82f917995efd4dbb97b8440950b22d3b273d195b15677f99f1ff7813219608,1,0,1,0.49634239,1518983147,Regular,2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,5,1,0.49534873,1518774976,Regular,187694d97c56de6038e014dcfb49ecc865ccd71b1622a08c3bbed81167755c2c
187694d97c56de6038e014dcfb49ecc865ccd71b1622a08c3bbed81167755c2c,1,12,1,0.49534873,1518767879,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,66,1,0.49811773,1518572348,Regular,44d6d3cf053db1bc0159d7ff53bdcd1d09d82ec6d60dc702476a84f7732e467c
44d6d3cf053db1bc0159d7ff53bdcd1d09d82ec6d60dc702476a84f7732e467c,1,16,1,0.49811773,1518567122,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5,-1,5,1,0.49586342,1518375262,Regular,ee638dcc37f24569931206715b17656db6df57bb5841586042582a61cac9621d
ee638dcc37f24569931206715b17656db6df57bb5841586042582a61cac9621d,1,11,1,0.49586342,1518372747,Regular,049f031fb818b2dffe8220142c91b34319b3a2daa77a138a53002a5a2385e4e5
805e7730e8a27a7301e16f53de12ff498d795e2155cf054fb490b64f91771231,-1,29,1,0.49807789,1518152544,Regular,614de4b35ee76b876172d5dcc09ac1b9785631617d77a370028c6a84a463d584
614de4b35ee76b876172d5dcc09ac1b9785631617d77a370028c6a84a463d584,1,3,1,0.49807789,1518147168,Regular,805e7730e8a27a7301e16f53de12ff498d795e2155cf054fb490b64f91771231
25c18af72c49c23176682e400b74b7e65fee7b75876cddce867de64556637569,-1,20,1,0.49564921,1517977277,Regular,dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120
dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120,1,27,1,0.49564921,1517973937,Regular,25c18af72c49c23176682e400b74b7e65fee7b75876cddce867de64556637569
715549ef41b689cb7223b6f019e2ac7432210738ac5c591611ccd04a18369435,-1,7,1,0.49535948,1517794682,Regular,e1f0f0ae5dcaef2ced2fee81ac8e516dd6bf6d2cf41ae45157cd29592b3d84a8
e1f0f0ae5dcaef2ced2fee81ac8e516dd6bf6d2cf41ae45157cd29592b3d84a8,1,8,1,0.49535948,1517794479,Regular,715549ef41b689cb7223b6f019e2ac7432210738ac5c591611ccd04a18369435
5c7493cd1a9bb73251ca3f2155ec1e7645791f62bbc49719ebfd318461e613c0,-1,13,1,0.50037358,1517622819,Regular,c2f31e238c6a29a97d68c0c20268bdc1686e1a6964221c798f1e2ece29f4473c
c2f31e238c6a29a97d68c0c20268bdc1686e1a6964221c798f1e2ece29f4473c,1,28,1,0.50037358,1517622291,Regular,5c7493cd1a9bb73251ca3f2155ec1e7645791f62bbc49719ebfd318461e613c0
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,78,1,0.50223018,1517558411,Regular,ff1c296f84cf59484322e7ec9f58fa640ce55f5154c9eeb57a0ac393ff0fa5e8
37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce,-1,35,1,0.49600987,1517473668,Regular,97422841849d96ab8d97cd38b6d4a43bb8927e76d188c39fe14c8c097b9fed7b
97422841849d96ab8d97cd38b6d4a43bb8927e76d188c39fe14c8c097b9fed7b,1,6,1,0.49600987,1517468759,Regular,37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce
7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099,-1,111,1,0.5025238,1517367774,Regular,5872817676703f40a1677cc7df7a7dde138a000f716bd7b2967b691eedb134db
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,268,1,0.50089247,1517330026,Regular,be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,96,1,0.49777791,1517330026,Regular,771f6507bec1864bd64773b3bb468395b95bc117ea08d9db9321ba4d93f5dfa5
6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27,-1,63,1,0.49664553,1517330026,Regular,d39db49f2a8fb5ae47e8d0731ccad2e0b8279b25dceaccbc55b5f46085a0e9d3
771f6507bec1864bd64773b3bb468395b95bc117ea08d9db9321ba4d93f5dfa5,1,10,1,0.49777791,1517320241,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
5872817676703f40a1677cc7df7a7dde138a000f716bd7b2967b691eedb134db,1,7,1,0.5025238,1517165160,Regular,7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099
2b85d5659a1f113699bc21de3b63f8db8a525c64d89e7fe70ad8174616073c15,-1,14,1,0.5053053,1517017830,Regular,a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017
a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017,1,47,1,0.5053053,1517017066,Regular,2b85d5659a1f113699bc21de3b63f8db8a525c64d89e7fe70ad8174616073c15
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,412,1,0.50407555,1516931660,Regular,e49250fe98be07f54cd6f8f16868b0011191d31ee1d06365276dc9bafb20b152
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,472,1,0.50030214,1516931660,Regular,f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,53,1,0.49548449,1516915327,Regular,4739b812424b1ec82a83ddc7febdc0d12f7140e09fb1d51180381ebeb5b14a2e
be597b9675bb5fa753bfc8e0af573765b360cf769610f6abff69702931344fc9,1,86,1,0.50089247,1516884531,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
e49250fe98be07f54cd6f8f16868b0011191d31ee1d06365276dc9bafb20b152,1,0,1,0.50407555,1516769488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
d39db49f2a8fb5ae47e8d0731ccad2e0b8279b25dceaccbc55b5f46085a0e9d3,1,6,1,0.49664553,1516651493,Regular,6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27
ff1c296f84cf59484322e7ec9f58fa640ce55f5154c9eeb57a0ac393ff0fa5e8,1,2,1,0.50223018,1516550926,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054,1,22,1,0.50030214,1516449929,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308,-1,27,1,0.49674689,1516355901,Regular,74819fa55110d1d70bf3530d000f950976e592633fffca07d6718632f56bb5c0
4739b812424b1ec82a83ddc7febdc0d12f7140e09fb1d51180381ebeb5b14a2e,1,20,1,0.49548449,1516355247,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,10,1,0.49822031,1516279530,Regular,0a8eec66a073c6048c2e8090b7f8241f6a5241530fdaea37be222556e023144e
0a8eec66a073c6048c2e8090b7f8241f6a5241530fdaea37be222556e023144e,1,5,1,0.49822031,1516275874,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
74819fa55110d1d70bf3530d000f950976e592633fffca07d6718632f56bb5c0,1,6,1,0.49674689,1516189013,Regular,45dab4831ce441d8a5cb91269d6a7be186d446529825bfbd743b03c40397f308
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,431,1,0.10049781,1516132290,Regular,8fdf8773f8b1c1f5703c3d9864186da0ffe0565607516e7deecc3d6a2a874ef2
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,54,1,0.1969626,1516130880,Regular,1ecd96efdf78cebb2d755d892360241c3f85525a32ece23e33874e8f3b8b91f3
200acc2c9e44656d5a7639ffbb83d3b49667e6220b8336a6c0cbb618d9e291a4,-1,11,1,0.49670532,1516101128,Regular,1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41
1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41,1,36,1,0.49670532,1516097885,Regular,200acc2c9e44656d5a7639ffbb83d3b49667e6220b8336a6c0cbb618d9e291a4
d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6,-1,18,1,0.51588716,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,29,1,0.51588716,1515998391,Regular,d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6
86a1286f3ce12ed8ed73d5262a6f6bd21ba21bd452b0374a85fa8cb37e700cf2,-1,13,1,0.49730451,1515922224,Regular,49083fc44ab3424efde83a040ef8b06a04b59d043aabf065670edbbce8fae73b
49083fc44ab3424efde83a040ef8b06a04b59d043aabf065670edbbce8fae73b,1,2,1,0.49730451,1515919807,Regular,86a1286f3ce12ed8ed73d5262a6f6bd21ba21bd452b0374a85fa8cb37e700cf2
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,77,1,0.49719853,1515874439,Regular,e44a403f0f72ba175a8883c355853fcdacb41f38d891ea3f759d731d868da77b
e44a403f0f72ba175a8883c355853fcdacb41f38d891ea3f759d731d868da77b,1,13,1,0.49719853,1515862689,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
55d320d56862e214d3b01442cd39d1ed62e3a23fbced1e208113e1e765f2edf3,-1,4,1,0.50009986,1515794424,Regular,40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,5,1,0.50009986,1515788906,Regular,55d320d56862e214d3b01442cd39d1ed62e3a23fbced1e208113e1e765f2edf3
c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a,-1,36,1,0.49881092,1515705680,Regular,5783c243dc65d08e0745862afeb1effd21cdfca55282816564695b318365e982
5783c243dc65d08e0745862afeb1effd21cdfca55282816564695b318365e982,1,31,1,0.49881092,1515695187,Regular,c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a
a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3,-1,1,1,0.50180103,1515609884,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,3,1,0.50180103,1515604581,Regular,a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3
8349a47524bfb89164843f3b8799d689493f3cfad0d84e46db6108a006f726d5,-1,1,1,0.40229812,1515510355,Regular,e9376d4011869ab96de33c15c5fdf67a5134853cfb4360043941cbcb64a30516
e9376d4011869ab96de33c15c5fdf67a5134853cfb4360043941cbcb64a30516,1,1,1,0.40229812,1515509417,Regular,8349a47524bfb89164843f3b8799d689493f3cfad0d84e46db6108a006f726d5
802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3,-1,6,1,0.40441503,1515442394,Regular,a7dc9cf58ecaf0e539486e79b3ece686dfee013de31336fc019e899d633fbc27
a7dc9cf58ecaf0e539486e79b3ece686dfee013de31336fc019e899d633fbc27,1,13,1,0.40441503,1515440341,Regular,802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3
9d56a4e6f8e5de1eabea853e510678dd59b011c12028e354a66c85cc49643bce,-1,16,1,0.39998151,1515360280,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,34,1,0.39998151,1515359559,Regular,9d56a4e6f8e5de1eabea853e510678dd59b011c12028e354a66c85cc49643bce
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,11,1,0.39565663,1515290510,Regular,69b783e374ce9e7afa9edac84ecf2885d735ddda55e7e48280cb4cae0035605a
69b783e374ce9e7afa9edac84ecf2885d735ddda55e7e48280cb4cae0035605a,1,21,1,0.39565663,1515289158,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
3afafc92caf307c98d4bae36c69303a5ac0ba71cd55ee368a37ce5766ecc652d,-1,42,1,0.39796466,1515276830,Regular,85d1abb4645a5a333326465eef7b954cf95225cb8b4e6896c7e731a272e78c50
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,203,1,0.3962298,1515267171,Regular,8e7c65557b29213d61e89517cdf636cef514b9f72a31d1cc6ba8906127d6920d
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,23,1,0.40546585,1515267171,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
