tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,407,1,0.00887508,1605037600,Regular,69846be8cb5161f9a139801c150bc6cbbfb8f98dc5ba17e1a3cd773fdbe6459c
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,13,1,0.0085292,1605037600,Regular,ca88c4fdeca3e79fc75a9ed13421409971b1d8af9ae13f465ae6f1d684a1e998
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,403,1,0.00878719,1605037600,Regular,2741db9c274e9c6922632e7497c84d787b81f30c85de5543c08b10598fdc3f9c
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,486,1,0.00887508,1605037600,Regular,3a88515c9c08ad736ce9eaae719759b8bfcb1f124acbe096239cdf5a73341b9d
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,286,1,0.00887451,1605037600,Regular,e50fb85a713b27327d92c0f9ba492031d0f40d9dd8a295bfeb92fcae169df189
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,249,1,0.00844471,1605037600,Regular,ebea8a36e1c59414fe6c2df09b0c884716191ad797a232f6ebe2b1b9726e9d89
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,419,1,0.00878719,1605026361,Regular,87f253ca810e2a92488baacdc38b9fb2b015604d4ab1f2bd6bded52302bfff81
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,9,1,0.0085292,1605026361,Regular,aa2a4796b10498a80e667cb02d8c0b3788ebbb4df8ee524eddae3ac937338175
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,35,1,0.00836064,1605026361,Regular,59279f1df3c24978b8a0cc43d3f0ce969e943c0d2752b095e9df1465594ec275
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,182,1,0.00844471,1605026361,Regular,ea6d129f68505fc77732eb318ef87aa7ef8b0fad5b43c852d85b1efe9bc09f4e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,480,1,0.00836064,1605026282,Regular,a0df21cf575c056067385e663a723da2eacd65f0677843a643549b3f4a9b1b63
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,243,1,0.00836018,1605026282,Regular,3bfa75a33b12e948ec4a271b8233df2a4eb6f6972e80cd7b44d31d88feea4c6a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,336,1,0.00887565,1605026282,Regular,4eb463ef228880117f63be731af362b3dc9ba1f15928062a83116f0bbdd3835d
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,404,1,0.00878502,1605026282,Regular,4968ed34992b60ba46f7b06ac1be3e4bada27b2c7bba5bcf0842124825275c86
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,452,1,0.00887451,1605025955,Regular,4ba85962550f5e9e6a5fec6f8b012706c1a33284a264559c5675d37b90126267
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,9,1,0.00852871,1605025308,Regular,c33663bd19e967e4a7f2f6535735a90ca66044a40486de7a6847d39f91358251
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,316,1,0.00887451,1605025308,Regular,b06674b3f86f613f2ced0f58e3e1df2fa343f9a5d055905e8383af70ebf05554
5918475e37f855746aa0375505c61b90c7dd6d62df56507902b99cc96796aa28,1,2,1,0.00819638,1605023715,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,388,1,0.00887451,1605022926,Regular,1ef016a30161d51aa371e6032840354378b93c83b2706ba61b8a926fad73842b
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,128,1,0.00870015,1605022926,Regular,faf1d574aa6bd836a5654f1728f1c9f5d3e3798a8f089bbc1158e780e2f1a140
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,491,1,0.00914222,1605022219,Regular,472140f41a6e2ad0314f97f22309abb7548ced515572be22cffdc70109cee21a
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,31,1,0.00870015,1605022219,Regular,e98ce58034ab7d6a55253370c80f9310b6bcbdadf0f927a7fb93bd28bcd30917
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,151,1,0.00836064,1605022219,Regular,34a9a02045267dc0ab1db41595e10068d1e3ef2dff62becf320ba8910dc61418
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,513,1,0.00896267,1605022219,Regular,891b82edd99279097fe0cb95fa8001a25abeb311cba961219228965e5745101b
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,206,1,0.00887451,1605021799,Regular,52a36ee5d71ac849fea51cd9b077407e5ada136794ec65f3d2bdb9c383a68f2e
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,144,1,0.00887451,1605021799,Regular,f668a97c7b8e87f2cf9784cd84d71fb361312c36b86e9b101af3dc35bebb5237
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,124,1,0.0085292,1605021799,Regular,80ad81f75e8a4a28f76b5b4f14ad65e974b4f167d031a848e67d5d3dfcb91e37
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,363,1,0.00844471,1605021799,Regular,fc8da6003b7b68fefb936420510460fcfa19f1d522c1bb11cc4e1148b87f9b39
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,467,1,0.00887565,1605021799,Regular,c692456d56a5c186b43e0f4fa7b8d6cdd7e65738daa22cf1d338e585cdb9f91e
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,512,1,0.00852871,1605019213,Regular,4bcc02c9872bd4d46ea49fc978f2793438ab885663b2eb72eee33d9fa534ad16
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,66,1,0.00878719,1605019213,Regular,c2d37480330f5abde6ac1bbadacd2e761896c4156fbe1fcaa82ab0f808034b0e
8b6988243fb25645419b5d6604252d006a602a790190e2f86886166fecaf1fea,1,2,1,0.00836018,1604953617,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
e3ea89502dc5e7dc25349f4b74e596b10dbefc3c3401d951315b6eeaaa1393b6,1,2,1,0.00836018,1604901362,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
3bfa75a33b12e948ec4a271b8233df2a4eb6f6972e80cd7b44d31d88feea4c6a,1,2,1,0.00836018,1604162946,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
fd4e2f269b409f26d97c76dceecb001d2cb3283f7dcded69fba26b24c52c80cf,1,2,1,0.00836064,1603649477,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
6df74a1e1a12c47b488ff3ca6a0fa30506b01d6bcc5d448d3aa5fb09d79d3295,1,2,1,0.00836064,1603473907,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
6441be1f5837111dfc0f0ccf6d0e4e1e407d7c7955cc66d3f5ad71ae965c6f98,1,2,1,0.00836064,1603367684,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
59279f1df3c24978b8a0cc43d3f0ce969e943c0d2752b095e9df1465594ec275,1,2,1,0.00836064,1602972059,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
34a9a02045267dc0ab1db41595e10068d1e3ef2dff62becf320ba8910dc61418,1,2,1,0.00836064,1602929023,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
a0df21cf575c056067385e663a723da2eacd65f0677843a643549b3f4a9b1b63,1,2,1,0.00836064,1602818823,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
dfcf00e60aa72f464a46b87aaa5588712193b462032ba7fb11b85e9cc5f321b7,1,2,1,0.00836064,1602518415,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
61c3746801b1255a2e03245b947d2cba5b40464ec7392baa1ef22dd5c05e0cd5,1,2,1,0.00836064,1602398204,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
6f4eb8f0f301ad957eb3d5e5779b548d32a33c30d1b32c860cbcb018f25d14b5,1,2,1,0.00836064,1602277461,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
29f9cb81729b8b60ad13e4544cf8aa73356533f4f2a571a318405269e97c85a0,1,2,1,0.00844425,1601636581,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
cf4a15b9903a8f8a238f69d0b7cfbabdcbc56dd991161314c1cee87ccccc13e8,1,2,1,0.00887229,1601595393,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
4968ed34992b60ba46f7b06ac1be3e4bada27b2c7bba5bcf0842124825275c86,1,2,1,0.00878502,1600613629,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
ee57409fba0049b3c4d470d926e148c211b856a9e9b1fae53efbf13e7144fdd6,1,2,1,0.00844425,1600418728,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
c33663bd19e967e4a7f2f6535735a90ca66044a40486de7a6847d39f91358251,1,2,1,0.00852871,1600120431,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
d623c2fe1c621b757706af682b837d97195d85005e3529e0c545a970e3fe3fea,1,2,1,0.00844471,1600087721,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
9f6f9e0d8ab91df14655b90aa38429c366907ee556f67d6410e62179153e4bf6,1,2,1,0.00869914,1599603273,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
ea6d129f68505fc77732eb318ef87aa7ef8b0fad5b43c852d85b1efe9bc09f4e,1,2,1,0.00844471,1599590874,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
ebea8a36e1c59414fe6c2df09b0c884716191ad797a232f6ebe2b1b9726e9d89,1,2,1,0.00844471,1599420349,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
225bdc60aaff731d883ee9798036e7693f5691f485175a0e3f3c8495c04c24a3,1,2,1,0.00878556,1599401062,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
