tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,50,1,0.00844379,1612470814,Regular,8dc78e17cd1ecf51a9b20822e858eedc6dc1b110fc5cf856d08fbada55b0d814
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,173,1,0.00811501,1612470793,Regular,92e7a9328940c971423697d1ca4643ce1b793234bf9f32e31edae259a932daad
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,78,1,0.00811504,1612470793,Regular,6f01222d288aaebf33ea564e87518b912d15d6c3d1aade7d9c07d3fe7ff4e6d4
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,295,1,0.00852871,1612470793,Regular,1f9c364226febf89dfbb63d3acfb219f6046118c6529302369531bfe953ef09c
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,450,1,0.00811467,1612470793,Regular,006c6690e2829580a31b46d2d8cd94734a3ca8c8ff924aacbf57f555b6084f6b
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,364,1,0.0085292,1612470793,Regular,80c3a137320f4c5d1842a01f088e882af761ac847a7db58639b5f22ba6d39d88
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,347,1,0.00819546,1612470793,Regular,6ac1c0e62e8f326839a96f07259674b6e3a6f575451c14726004f766a812a37b
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,117,1,0.00811467,1612470793,Regular,4324b7f901338347efe9c1be29ee3d50695e1cce31816b5683f3839901d79243
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,15,1,0.00861401,1612470793,Regular,51edbe124107c8e74dc6f5b8fe10090efb63e2eb9529379900e351403c9dcdb7
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,125,1,0.00861351,1612467461,Regular,2cef7f0d0cbb0fe2b373fc999468886640ff46ec8060db34b136d63ab29f96f9
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,535,1,0.00861401,1612467461,Regular,5f3c2abc7935a02ad040dfe6e271100d02d6ed5dbc0c6f333a0c3db87dc0db61
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,91,1,0.00844283,1612466103,Regular,4d34137b59db6fe015a1b84d6f13ee704ae5f3f1bf703d0ad9b0a9f20eaeb2be
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,86,1,0.00852925,1612466103,Regular,d42f1704049b8449d7fdce310e04a9d57b88c52bccbb0d90282cec1ea9827dbb
6ac1c0e62e8f326839a96f07259674b6e3a6f575451c14726004f766a812a37b,1,2,1,0.00819546,1609288845,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
1a9d937a20663ae89432029c3f31549a7efd7bc2a8a23b840ccee64ad19b8a58,1,2,1,0.00819545,1609185723,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
2d36420bdf98b18f152ea192b917603ca62eb0ff95f8d19a76f097ae50dcac79,1,2,1,0.00811467,1609092050,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
4324b7f901338347efe9c1be29ee3d50695e1cce31816b5683f3839901d79243,1,2,1,0.00811467,1608379451,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
006c6690e2829580a31b46d2d8cd94734a3ca8c8ff924aacbf57f555b6084f6b,1,2,1,0.00811467,1607994138,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
6f01222d288aaebf33ea564e87518b912d15d6c3d1aade7d9c07d3fe7ff4e6d4,1,2,1,0.00811504,1607279171,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
92e7a9328940c971423697d1ca4643ce1b793234bf9f32e31edae259a932daad,1,2,1,0.00811501,1607240791,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
454405b57fb84876c56b9cf6b4fbb59ea9293a5d5a52cfa86a9183873dfaa251,1,2,1,0.00819591,1606910751,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
60261363d52a8540c5090e621b3c4a8f52f541fc3e97d7f432264cc6090e6869,1,2,1,0.00819586,1606496970,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
2153d26fbf0569755dd0277b3256de31c9519f1863f1e5d8e2d03aca3b72a75a,1,2,1,0.00819591,1606191996,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
4d34137b59db6fe015a1b84d6f13ee704ae5f3f1bf703d0ad9b0a9f20eaeb2be,1,2,1,0.00844283,1605896557,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
4e3c99c28d6275653472f942617c2ecbbe7445d9700e9843090f3663a5e14323,1,2,1,0.00819637,1605733589,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
ac3cfaa5526d5d33f1c4bb1adb75735cf4484bd100abeb281e4774432f2a8df0,1,2,1,0.00819637,1605560108,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
8dc78e17cd1ecf51a9b20822e858eedc6dc1b110fc5cf856d08fbada55b0d814,1,2,1,0.00844379,1602296446,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
2cef7f0d0cbb0fe2b373fc999468886640ff46ec8060db34b136d63ab29f96f9,1,2,1,0.00861351,1599548517,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
1f9c364226febf89dfbb63d3acfb219f6046118c6529302369531bfe953ef09c,1,2,1,0.00852871,1599216691,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
80c3a137320f4c5d1842a01f088e882af761ac847a7db58639b5f22ba6d39d88,1,2,1,0.0085292,1598245382,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
51edbe124107c8e74dc6f5b8fe10090efb63e2eb9529379900e351403c9dcdb7,1,2,1,0.00861401,1598170759,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
d42f1704049b8449d7fdce310e04a9d57b88c52bccbb0d90282cec1ea9827dbb,1,2,1,0.00852925,1597924109,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
26a99400525f8cddd68f616aef8983ce12bf32cf594b40c1f00990f4bd4b9144,1,2,1,0.00852925,1597842140,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
5f3c2abc7935a02ad040dfe6e271100d02d6ed5dbc0c6f333a0c3db87dc0db61,1,2,1,0.00861401,1597318588,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
