tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,41,1,0.99906087,1506833172,Regular,b9a07ae268c1b7ec07dd1d27d52b52c2fb44298805037513e46725622be6ad3e
31240ce28a290965a41b5c528e2a7a36ba559b2e1e405859cb835de77e3d2253,1,4,1,1.00064006,1506806018,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
b9a07ae268c1b7ec07dd1d27d52b52c2fb44298805037513e46725622be6ad3e,1,2,1,0.99906087,1506651701,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
6cbb35d77ad1db288a704d80c891b5b3d03d4adf4a91b4ebe3b89726f1fd80a4,-1,14,1,1.00017075,1506510856,Regular,c5084dda391e487654561797a8a784b5f2f1ceb0518e5c60a83f96658df4a3a3
c5084dda391e487654561797a8a784b5f2f1ceb0518e5c60a83f96658df4a3a3,1,1,1,1.00017075,1506510212,Regular,6cbb35d77ad1db288a704d80c891b5b3d03d4adf4a91b4ebe3b89726f1fd80a4
7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711,-1,62,1,0.99517197,1506449688,Regular,373345b742422760ac5b7bca27536620fcff57293d07c7b08a029190ff79b5f7
373345b742422760ac5b7bca27536620fcff57293d07c7b08a029190ff79b5f7,1,2,1,0.99517197,1506378714,Regular,7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711
66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23,-1,59,1,0.99899956,1506356834,Regular,dd3bf58369d609558308b48a63051c5acadc8e7f0a9d005b75841ecf78e52bb7
dd3bf58369d609558308b48a63051c5acadc8e7f0a9d005b75841ecf78e52bb7,1,1,1,0.99899956,1506236074,Regular,66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23
7374ac36b59aae69526444c3095717ae1ecc0b70260c1e76beadba0ce6c9ef12,-1,15,1,0.99810306,1506101996,Regular,c8944d958da0bc3433c60352ac1ee4d7590c68d6a32a9c3b155131d02ac3753c
c8944d958da0bc3433c60352ac1ee4d7590c68d6a32a9c3b155131d02ac3753c,1,6,1,0.99810306,1506087922,Regular,7374ac36b59aae69526444c3095717ae1ecc0b70260c1e76beadba0ce6c9ef12
686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff,-1,60,1,0.99902619,1505943483,Regular,38ca694c919829f5773b27cf3a713b0a2e021ce6551a7f39248cf496df6c08ff
38ca694c919829f5773b27cf3a713b0a2e021ce6551a7f39248cf496df6c08ff,1,6,1,0.99902619,1505935084,Regular,686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff
5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d,-1,33,1,0.99616668,1505794673,Regular,7af58dc0ece2f903a65f1de133707ba6bb9a59c4b8b8857437962db40f1bec86
7af58dc0ece2f903a65f1de133707ba6bb9a59c4b8b8857437962db40f1bec86,1,13,1,0.99616668,1505790536,Regular,5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d
76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3,-1,71,1,0.99777112,1505725144,Regular,e09bf40a376860f1fe3d77146554f5f94a1d8c86e20b07a0e387c52d5072868b
e09bf40a376860f1fe3d77146554f5f94a1d8c86e20b07a0e387c52d5072868b,1,6,1,0.99777112,1505625223,Regular,76d9f0820aea098092bfbdd5af44c12afecb437c26560435f76afa544eab94e3
a9ccf0454738172ad4b0c4b2c595a769e0f5a20d3892f3b84f2a5a1bc1569ad1,-1,7,1,0.99830123,1505494426,Regular,9b3982fd1e358e4597798deef61322bc9b69d0940c2af10507565c1fff5b0a43
9b3982fd1e358e4597798deef61322bc9b69d0940c2af10507565c1fff5b0a43,1,0,1,0.99830123,1505492342,Regular,a9ccf0454738172ad4b0c4b2c595a769e0f5a20d3892f3b84f2a5a1bc1569ad1
e1a6980e6c76588cf90488e4bb6930c7021113de948f5156e1c8ea940f20f4e9,-1,25,1,1.00172271,1505487273,Regular,520f7d17448221f09f57aa1f076d0f1573bfa68161b1203fa7fef40e13357c0f
a3dd23d60b9b9a487369efbcd8c46364a9ff9600b595f6cab93e7745b138b159,-1,9,1,0.99975026,1505417579,Regular,eccf2b56c967f623474ffeadf5de6bcc618ce48385a70dc2bf27a0043d7e8900
62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5,-1,9,1,0.99924333,1505415830,Regular,e01c12cd90fdeac2f5ebddbfd3e40f8135277bfe125fb7d257e9ccfccda1dd97
520f7d17448221f09f57aa1f076d0f1573bfa68161b1203fa7fef40e13357c0f,1,13,1,1.00172271,1505353511,Regular,e1a6980e6c76588cf90488e4bb6930c7021113de948f5156e1c8ea940f20f4e9
98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669,-1,43,1,0.99788782,1505326643,Regular,d99cda94fe658ed66cad849f1f84486fdcec8d6f784e0286a98f635bd648d2cf
e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195,-1,78,1,0.99779413,1505319307,Regular,84950e231a6834fdb2935b701c2b95f928c7dd8ad4bf1ffe38a8b393265b4af7
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,82,1,0.99731327,1505315988,Regular,eff584887407ad026afba4650b557bd41757db3c4931b293c418d8e59904bd7c
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,82,1,0.99710841,1505302116,Regular,93c0546c986fa6c59eaad939b59c34aa217dc6791e76e2dd47bb61160fd154ed
93c0546c986fa6c59eaad939b59c34aa217dc6791e76e2dd47bb61160fd154ed,1,0,1,0.99710841,1505207768,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
84950e231a6834fdb2935b701c2b95f928c7dd8ad4bf1ffe38a8b393265b4af7,1,5,1,0.99779413,1505072183,Regular,e110424ff76c4a90d6931827fbea353076a51cd02b6333f7ffac5a0c7b84b195
eff584887407ad026afba4650b557bd41757db3c4931b293c418d8e59904bd7c,1,6,1,0.99731327,1504947238,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
e01c12cd90fdeac2f5ebddbfd3e40f8135277bfe125fb7d257e9ccfccda1dd97,1,1,1,0.99924333,1504815935,Regular,62663b89e0267579fccc56116d1d37ee06b784065c9c188d593ffe1cb8be2ca5
eccf2b56c967f623474ffeadf5de6bcc618ce48385a70dc2bf27a0043d7e8900,1,0,1,0.99975026,1504674543,Regular,a3dd23d60b9b9a487369efbcd8c46364a9ff9600b595f6cab93e7745b138b159
d99cda94fe658ed66cad849f1f84486fdcec8d6f784e0286a98f635bd648d2cf,1,2,1,0.99788782,1504495115,Regular,98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,46,1,0.19739986,1504371893,Regular,6a64f37cf014c1fdbfe99ccc37ad9a63a213db0c556ae2c77d2564f1b7b06115
6a64f37cf014c1fdbfe99ccc37ad9a63a213db0c556ae2c77d2564f1b7b06115,1,18,1,0.19739986,1504371219,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
c181ca582b0e5272ff39d9df5913e3fc0b763d3e09523a2ecac7c4270bca1100,-1,5,1,0.19799494,1504352213,Regular,f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d
f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d,1,19,1,0.19799494,1504346571,Regular,c181ca582b0e5272ff39d9df5913e3fc0b763d3e09523a2ecac7c4270bca1100
4a55274c6f3d33e9593ce9e296c1a625671027401f61bd67d154f005106ba0d8,-1,18,1,0.19919646,1504332063,Regular,b917efa4d59f9c82239f285dbf1edc954fe0111578f844133b48258ee9a2166f
b917efa4d59f9c82239f285dbf1edc954fe0111578f844133b48258ee9a2166f,1,10,1,0.19919646,1504319611,Regular,4a55274c6f3d33e9593ce9e296c1a625671027401f61bd67d154f005106ba0d8
8ce65930c496106105e9497bddff96ba63d7195599abf92a4d4bf8bad3115783,-1,12,1,0.19614337,1504298885,Regular,bcb8f71362e5f18ce8f59a202434b174ce39168c90148d555169468b82324a53
bcb8f71362e5f18ce8f59a202434b174ce39168c90148d555169468b82324a53,1,10,1,0.19614337,1504296659,Regular,8ce65930c496106105e9497bddff96ba63d7195599abf92a4d4bf8bad3115783
8fe5ce9ef419a6761fa77eb57432767f89fc2dea2e30029b9198b615a65b53b3,-1,6,1,0.19991996,1504274390,Regular,aa7d370d8ba3b36bb23a97d345462e6b7ae2e22377805b05a887990e19185159
aa7d370d8ba3b36bb23a97d345462e6b7ae2e22377805b05a887990e19185159,1,6,1,0.19991996,1504273615,Regular,8fe5ce9ef419a6761fa77eb57432767f89fc2dea2e30029b9198b615a65b53b3
0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474,-1,12,1,0.22691242,1504258871,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
84bd5dec1dbf3ccfa0268d88cbff64ebb3655a7bafad75029ac1aa9a21a0d199,-1,20,1,0.20000689,1504257928,Regular,47bb637a6fd03146a72b0e620f2f25cd943caf4f11438a40d0612c0e043bf083
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,94,1,0.22691242,1504246888,Regular,0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474
47bb637a6fd03146a72b0e620f2f25cd943caf4f11438a40d0612c0e043bf083,1,17,1,0.20000689,1504223404,Regular,84bd5dec1dbf3ccfa0268d88cbff64ebb3655a7bafad75029ac1aa9a21a0d199
b9012e4d3461d637d418c38c624036e60c50bf6ea5381ea28f8b0c93358fd738,-1,35,1,0.21730512,1504202580,Regular,1bc7efda115ec9f889eea6b4f055df16c12d58f0045775718c682313ba78cf7c
1bc7efda115ec9f889eea6b4f055df16c12d58f0045775718c682313ba78cf7c,1,17,1,0.21730512,1504200857,Regular,b9012e4d3461d637d418c38c624036e60c50bf6ea5381ea28f8b0c93358fd738
d7626b75867222ac72c94afc7cbfce991115da6bc4fd30827437820d2ef0347b,-1,2,1,0.19600649,1504181722,Regular,0afb8afad01119430aa1cae4921ebb92e223c4b35b6fcf7fbcfb8e2e019c8bfd
0afb8afad01119430aa1cae4921ebb92e223c4b35b6fcf7fbcfb8e2e019c8bfd,1,1,1,0.19600649,1504180495,Regular,d7626b75867222ac72c94afc7cbfce991115da6bc4fd30827437820d2ef0347b
7219d73d57b33a88b2060401912b3805d3e5836859484acece5b09d2f6bd6b78,-1,11,1,0.1978153,1504162860,Regular,7db234af8642f6f67f0910081d079c16d16496f9402f308bcfb91a13127b598b
7db234af8642f6f67f0910081d079c16d16496f9402f308bcfb91a13127b598b,1,7,1,0.1978153,1504158063,Regular,7219d73d57b33a88b2060401912b3805d3e5836859484acece5b09d2f6bd6b78
cbb0e911fc95db0e6ed9946063bd5d53176e65dfbb59136ab395d097fba0cd4e,-1,21,1,0.19714244,1504139450,Regular,e3f9ca55df56c17038df42288bda3139d2ab143de8badf2673024dd5b04925e0
e3f9ca55df56c17038df42288bda3139d2ab143de8badf2673024dd5b04925e0,1,16,1,0.19714244,1504135762,Regular,cbb0e911fc95db0e6ed9946063bd5d53176e65dfbb59136ab395d097fba0cd4e
3cbdaedae939f9227f1159da133557d6de8505c2d37e6f87c6845e6d5e0fc347,-1,5,1,0.20778401,1504107125,Regular,d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf
d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf,1,20,1,0.20778401,1504102326,Regular,3cbdaedae939f9227f1159da133557d6de8505c2d37e6f87c6845e6d5e0fc347
b3de60ca59de1be81dc6869a6772664e634494bb431fde50aa3fb389eb1b51b9,-1,8,1,0.19823767,1504082429,Regular,da40c3af3c420f430cacecaf9e79f09e9a33857ae6a515c13508c35103205d87
da40c3af3c420f430cacecaf9e79f09e9a33857ae6a515c13508c35103205d87,1,10,1,0.19823767,1504078874,Regular,b3de60ca59de1be81dc6869a6772664e634494bb431fde50aa3fb389eb1b51b9
3310d7e7ea4a75e1f24ef3d322697246e1c2aad34e355dd220bb08eca4675ad9,-1,5,1,0.20103275,1504049361,Regular,995a09effbe425c68faa5f0e07f4afe381f3784077f39d79c0e7ebd4c874a091
995a09effbe425c68faa5f0e07f4afe381f3784077f39d79c0e7ebd4c874a091,1,22,1,0.20103275,1504048742,Regular,3310d7e7ea4a75e1f24ef3d322697246e1c2aad34e355dd220bb08eca4675ad9
4342741c1d1b990d0bce0c61c21050171e0a3ef7faa007f3755723ba5b9b9446,-1,9,1,0.19723798,1504031722,Regular,1eebe790b33cd3f81cf1765ace045fd2817a6695e69c0cad29ba78beba2676e8
1eebe790b33cd3f81cf1765ace045fd2817a6695e69c0cad29ba78beba2676e8,1,5,1,0.19723798,1504029791,Regular,4342741c1d1b990d0bce0c61c21050171e0a3ef7faa007f3755723ba5b9b9446
3f918bb8ce62ccd08a455db437f3debf018339a02693d145e9f2717163b7e4d6,-1,3,1,0.20719049,1504028043,Regular,058a85dce4ce0b475eb3d7e8230794797c4ee0ad24df1cd6a93226437acf852c
058a85dce4ce0b475eb3d7e8230794797c4ee0ad24df1cd6a93226437acf852c,1,16,1,0.20719049,1504013258,Regular,3f918bb8ce62ccd08a455db437f3debf018339a02693d145e9f2717163b7e4d6
3f3957dd65f87520213e5305f80351d97439f510344846a68bfd81ce48dfd309,-1,15,1,0.20415247,1504002594,Regular,8f880ffc0ce599fe61c7e7287f934171a113edf9eaee546b2694e6d517228a82
8f880ffc0ce599fe61c7e7287f934171a113edf9eaee546b2694e6d517228a82,1,14,1,0.20415247,1504001332,Regular,3f3957dd65f87520213e5305f80351d97439f510344846a68bfd81ce48dfd309
13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8,-1,33,1,0.19535693,1503982417,Regular,293a6451e8b366df5e2e9857309737d3fdaaab112d8a9dff6cc1cc457f8dbe62
293a6451e8b366df5e2e9857309737d3fdaaab112d8a9dff6cc1cc457f8dbe62,1,5,1,0.19535693,1503980043,Regular,13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8
fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834,-1,1,1,0.19664536,1503959753,Regular,f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73
f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73,1,8,1,0.19664536,1503958074,Regular,fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834
ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887,-1,15,1,0.20087299,1503955024,Regular,5a3c8dc609f363a778924b23fd074ce34d6f49a44d9c3f37f48cd3ffa9d6f0f4
5a3c8dc609f363a778924b23fd074ce34d6f49a44d9c3f37f48cd3ffa9d6f0f4,1,31,1,0.20087299,1503940305,Regular,ebbff20f62faee5a967044d2feba2cbe6aeef0c15a892380f663fc66d0464887
9aea8306da1cc357470a6da2f0811f7e15332d262b3d127f4fefee6a126cdb6f,-1,14,1,0.19557869,1503750026,Regular,5c7911378286aad46f9496f0f89bd3bb4c9d1aed971c36d0b0568684882eba36
5c7911378286aad46f9496f0f89bd3bb4c9d1aed971c36d0b0568684882eba36,1,7,1,0.19557869,1503748395,Regular,9aea8306da1cc357470a6da2f0811f7e15332d262b3d127f4fefee6a126cdb6f
24d02a82d5a350aed14a833f97b7fed846b9b0072b8ebe057ac27c74c9db8e00,-1,19,1,0.20778742,1503726483,Regular,9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f
9605d97674320a4ebf9677db30ae3728ac0b57b18728183a9d54ce4c1c37ef8f,1,16,1,0.20778742,1503724299,Regular,24d02a82d5a350aed14a833f97b7fed846b9b0072b8ebe057ac27c74c9db8e00
e3af4462049361af55624df6748fa346fb93e3ca83e627df442ffe6808dd416a,-1,7,1,0.20236468,1503703684,Regular,f3333ff87fe34c1a7689bb86f08102513a25cf42200416547d140752f9125d66
f3333ff87fe34c1a7689bb86f08102513a25cf42200416547d140752f9125d66,1,3,1,0.20236468,1503700334,Regular,e3af4462049361af55624df6748fa346fb93e3ca83e627df442ffe6808dd416a
b053d1bd6381a02c942ca0d83686a350e84f20cec20332cfc3e26370f079b666,-1,16,1,0.19633772,1503678348,Regular,d25abdefd0ac0fff899c346e04981d3d3701580389107a82c9fdd550858c3600
d25abdefd0ac0fff899c346e04981d3d3701580389107a82c9fdd550858c3600,1,16,1,0.19633772,1503677777,Regular,b053d1bd6381a02c942ca0d83686a350e84f20cec20332cfc3e26370f079b666
1a6b4cc62a18fec3e44a606503eed08e5ca5e288d53c1ef13403a5bb1f5f7067,-1,22,1,0.19536805,1503664767,Regular,cec8efc2bad1b56ef24de295aa9303c3beea47fcc1bdf9757562a31cafa8a2fa
cec8efc2bad1b56ef24de295aa9303c3beea47fcc1bdf9757562a31cafa8a2fa,1,16,1,0.19536805,1503660783,Regular,1a6b4cc62a18fec3e44a606503eed08e5ca5e288d53c1ef13403a5bb1f5f7067
a2501076358cae98dd26acf33cc22c898dc816a10487aaf5331e3812c9f38bb0,-1,0,1,0.19723277,1503633893,Regular,965a7091f41da9922220b6ef4d1f6e529abe636aa7b4d16b659c7db881281bb1
965a7091f41da9922220b6ef4d1f6e529abe636aa7b4d16b659c7db881281bb1,1,9,1,0.19723277,1503630462,Regular,a2501076358cae98dd26acf33cc22c898dc816a10487aaf5331e3812c9f38bb0
e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6,-1,20,1,0.20767991,1503615967,Regular,a970ae0b141e662ca86bce42fce0a1a84a8e6b3ee5d54ad41a9959d6080187cd
a970ae0b141e662ca86bce42fce0a1a84a8e6b3ee5d54ad41a9959d6080187cd,1,16,1,0.20767991,1503610204,Regular,e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6
82053f93efc6c5d5366ed8a29b98d85547deb7c350517e665d1c8db56421abe9,-1,12,1,0.20242338,1503589814,Regular,0f9954d15fa4bdc0ee9e0ca408f636a997c12b31729873ef932bdd9c2f72cf5e
0f9954d15fa4bdc0ee9e0ca408f636a997c12b31729873ef932bdd9c2f72cf5e,1,12,1,0.20242338,1503587233,Regular,82053f93efc6c5d5366ed8a29b98d85547deb7c350517e665d1c8db56421abe9
8f36b946abf6ddd21697e74ad27b4f2635da5e963b1616d8faf5f5af0df6ba50,-1,9,1,0.1982514,1503569829,Regular,8f4574d7a8ca97f21696c9feba7658a4e58cd0f1aba2358825299314058c43de
78972d19f279b50ebca7f30fb9b538140c6603b4965c24b92c55a4276142ab15,-1,18,1,0.19646546,1503567348,Regular,d3f360c52a3fcf9f710dfa0959659ab1cb523c6e880f80e4704cd50133764a6c
d3f360c52a3fcf9f710dfa0959659ab1cb523c6e880f80e4704cd50133764a6c,1,11,1,0.19646546,1503566901,Regular,78972d19f279b50ebca7f30fb9b538140c6603b4965c24b92c55a4276142ab15
8f4574d7a8ca97f21696c9feba7658a4e58cd0f1aba2358825299314058c43de,1,18,1,0.1982514,1503539763,Regular,8f36b946abf6ddd21697e74ad27b4f2635da5e963b1616d8faf5f5af0df6ba50
106c95ff7cdf2280736dc856071ca7d4044e4b462818a1225f8ee17e04761726,-1,25,1,0.21233621,1503534679,Regular,6042c3f455669c7cd3c464a192ece6de3312bf1fd0554668231748427d0508d6
6042c3f455669c7cd3c464a192ece6de3312bf1fd0554668231748427d0508d6,1,12,1,0.21233621,1503527038,Regular,106c95ff7cdf2280736dc856071ca7d4044e4b462818a1225f8ee17e04761726
e488e84d6ba0dac63d7c06f12ea9d1d78c6b8f8e39ff2d9147272163e7da5947,-1,9,1,0.20002457,1503511737,Regular,e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78
e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78,1,0,1,0.20002457,1503510003,Regular,e488e84d6ba0dac63d7c06f12ea9d1d78c6b8f8e39ff2d9147272163e7da5947
e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2,-1,15,1,0.2038596,1503492440,Regular,caeb24d5f2b2fbc205066f40581de281f16efe0619e465937b13d3be28ec9450
caeb24d5f2b2fbc205066f40581de281f16efe0619e465937b13d3be28ec9450,1,5,1,0.2038596,1503491609,Regular,e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2
59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74,-1,14,1,0.20345841,1503475680,Regular,21d617fec38ecfd26cd8d62f7eeb8d06d31f18dcfddb70ebbecd36b595af6748
21d617fec38ecfd26cd8d62f7eeb8d06d31f18dcfddb70ebbecd36b595af6748,1,4,1,0.20345841,1503474990,Regular,59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74
a4adcb512529d39c7cffb0b973f18ccd21327eccb6e8db0fc38c31e2e73061b5,-1,19,1,0.20214873,1503463784,Regular,d3cbde08a7bf5f8a3847189caee3d903709224c75c30fe99fe437bd0c1f1b863
d3cbde08a7bf5f8a3847189caee3d903709224c75c30fe99fe437bd0c1f1b863,1,15,1,0.20214873,1503462818,Regular,a4adcb512529d39c7cffb0b973f18ccd21327eccb6e8db0fc38c31e2e73061b5
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,8,1,0.19673338,1503445118,Regular,dbc24f61d669f72de94cb980281b9154567fb50bd8ed2d2533dc4c81962cb954
dbc24f61d669f72de94cb980281b9154567fb50bd8ed2d2533dc4c81962cb954,1,42,1,0.19673338,1503442244,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d,-1,24,1,0.20722392,1503421809,Regular,bfc93650d5bd9234342c06c6bc903d26044a607f0219ffd10645ed43502dafaf
bfc93650d5bd9234342c06c6bc903d26044a607f0219ffd10645ed43502dafaf,1,6,1,0.20722392,1503418741,Regular,1b5228d194f55d7ab9cf86a43baf06b7d6624085b0141ce77d5df68c8f58ba7d
da82f162a90523903ff0efff984277e956421ac4a8fb1a0e5fe32542d361ccf0,-1,13,1,0.20915529,1503400208,Regular,17a23e1dbfce19a8b8d35f39bcfda5f34c1ed9887a65bb5a67544922c6a66c05
17a23e1dbfce19a8b8d35f39bcfda5f34c1ed9887a65bb5a67544922c6a66c05,1,26,1,0.20915529,1503399783,Regular,da82f162a90523903ff0efff984277e956421ac4a8fb1a0e5fe32542d361ccf0
b0f90a67dfc30dde02b982341ea60e31b14be3039135840014a5937d6cd9d6cf,-1,1,1,0.20096251,1503383030,Regular,7d56714521f47b83ab9b3f306e707e26c05f6ab1be08e89cbb4a42079cd2609c
7d56714521f47b83ab9b3f306e707e26c05f6ab1be08e89cbb4a42079cd2609c,1,3,1,0.20096251,1503382116,Regular,b0f90a67dfc30dde02b982341ea60e31b14be3039135840014a5937d6cd9d6cf
0c49b044cf63352dde352c971ed59b7e0bd01e863dc50e4877e985f71b074da3,-1,25,1,0.19596364,1503367776,Regular,62d4da2c8bbc3cce9997df6020713c36faa9c49708d98fad8f84b0b2ba7ceb2f
62d4da2c8bbc3cce9997df6020713c36faa9c49708d98fad8f84b0b2ba7ceb2f,1,10,1,0.19596364,1503363352,Regular,0c49b044cf63352dde352c971ed59b7e0bd01e863dc50e4877e985f71b074da3
e45eef401fffff3ec6c63ff249148b0fc4d25ffc167e228ba438cec70f525aad,-1,8,1,0.20331292,1503348643,Regular,15d107320837cc9041dbaf0c7b343d69f66e9d49020723a570f7c480521a1c78
15d107320837cc9041dbaf0c7b343d69f66e9d49020723a570f7c480521a1c78,1,15,1,0.20331292,1503347583,Regular,e45eef401fffff3ec6c63ff249148b0fc4d25ffc167e228ba438cec70f525aad
552becf0bae88ceebb15bef465a73740f3ff11b92ec6e5d8640f70b7bad1d157,-1,10,1,0.1977707,1503331404,Regular,636f26cdaca790ff11945a5867522c1ecdfe0a3513adefd53bf0f4c4b6d4e9a5
