tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7ac87634dbd7518757fe1dd6520ca7a2aed1a4e266b5e527f3a2435f4118f1,1,2,1,32.34558135,1464029722,Vote,7248558b2c73de228f4bb59369e4a2ab2de2c00777e32cf9210089f6460f1524
957f3a37f4afbc289643847198ecc2c0765b14102fae9a48badc83193b9618db,-1,6,1,32.34558135,1463999869,Regular,773e68ed87b0ce5612bd632f30f5efbdeaad24959bd6c62e48069e72e9a1d88e
cea6a98da56d49adbb8835f6f05c95636f3ed058b4d3df6e5d25a2f175727a06,1,2,1,32.34558135,1463995997,Vote,e4ab9ab6e75fec810cb41703cbfe368e18f4817e77d82074dc030c95182e8a4b
773e68ed87b0ce5612bd632f30f5efbdeaad24959bd6c62e48069e72e9a1d88e,1,2,1,32.34558135,1463921204,Vote,957f3a37f4afbc289643847198ecc2c0765b14102fae9a48badc83193b9618db
054c30874f6b6eb85570100980afb254050aa46da72eb1457876c347e6ded056,-1,4,1,32.34558135,1463844906,Regular,1a23769727e7a3d098e9ccd85d5373062e6c6c47ecf98c373322e825c007f44e
9b923429c7661e2f01dfae65fbbd57ae3a62ef665dea57f038174dff7a992262,-1,11,1,32.34558135,1463824523,Regular,082f796ca6083f1dc121a3d451b4a263b0482d2b73eddbc9ca41ead1dddeef49
9b923429c7661e2f01dfae65fbbd57ae3a62ef665dea57f038174dff7a992262,-1,4,1,32.34558135,1463824523,Regular,423588ed42caa353dc7a0864b0ae60adbdc48ec5b553edc7ffbc4cfb7e0b3634
9b923429c7661e2f01dfae65fbbd57ae3a62ef665dea57f038174dff7a992262,-1,6,1,32.34558135,1463824523,Regular,a4aa040afb71f222b91d00c440b0743125399ef7fd763eca81d7c64fa3aac242
1a23769727e7a3d098e9ccd85d5373062e6c6c47ecf98c373322e825c007f44e,1,2,1,32.34558135,1463763672,Vote,054c30874f6b6eb85570100980afb254050aa46da72eb1457876c347e6ded056
423588ed42caa353dc7a0864b0ae60adbdc48ec5b553edc7ffbc4cfb7e0b3634,1,2,1,32.34558135,1463693626,Vote,9b923429c7661e2f01dfae65fbbd57ae3a62ef665dea57f038174dff7a992262
a4aa040afb71f222b91d00c440b0743125399ef7fd763eca81d7c64fa3aac242,1,2,1,32.34558135,1463676951,Vote,9b923429c7661e2f01dfae65fbbd57ae3a62ef665dea57f038174dff7a992262
082f796ca6083f1dc121a3d451b4a263b0482d2b73eddbc9ca41ead1dddeef49,1,2,1,32.34558135,1463637571,Vote,9b923429c7661e2f01dfae65fbbd57ae3a62ef665dea57f038174dff7a992262
083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e,-1,7,1,32.34558135,1463579398,Regular,d086f581449943099e4e0448a2e5d39f21526ce8617eae9cdab1f16c06e0d93d
d086f581449943099e4e0448a2e5d39f21526ce8617eae9cdab1f16c06e0d93d,1,2,1,32.34558135,1463500799,Vote,083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e
8f5cf2f3d6fa2579c48e00a779c712fc4dda3947fec208d7bff3c6b701209818,-1,1,1,32.34558135,1463207793,Regular,f2036bb152bf595f42d630cb2007ec94245ebf3422c443f036e4516750032bec
d85a40b8d8147547d8d277911694b28a5d269857d16b1c4b529bf5eef70b16f1,-1,3,1,32.34558135,1463193252,Regular,37e564481a2955bc81415a8b19ec673afa07c555c1c93f961c4f4e86d06e2111
f2036bb152bf595f42d630cb2007ec94245ebf3422c443f036e4516750032bec,1,2,1,32.34558135,1463124708,Vote,8f5cf2f3d6fa2579c48e00a779c712fc4dda3947fec208d7bff3c6b701209818
37e564481a2955bc81415a8b19ec673afa07c555c1c93f961c4f4e86d06e2111,1,2,1,32.34558135,1463107913,Vote,d85a40b8d8147547d8d277911694b28a5d269857d16b1c4b529bf5eef70b16f1
67d67e5f8ad4948f5eddae9d25e1ddd9c1b0732fcfbf82ebf6bdfdf12439268c,-1,23,1,32.34558135,1463085455,Regular,cf0b205318e6fe91d2d91753bb5d7bf0ed5f621dc0014d3a939bdbaecd4bcf30
5d20b6c781fa92d25126e7ca7562098a1a155bca3d81f6bc74b6952eaf17ee52,-1,19,1,32.34558135,1462998969,Regular,0e7539ca764559383806054644a2f3f80c90cbfe66f9e59a20b05aeefad36768
5d20b6c781fa92d25126e7ca7562098a1a155bca3d81f6bc74b6952eaf17ee52,-1,22,1,32.34558135,1462998969,Regular,9537e2bdc15f38a473286c69cf2105675435cdd8ecef4288f8364f9bf4642834
cf0b205318e6fe91d2d91753bb5d7bf0ed5f621dc0014d3a939bdbaecd4bcf30,1,2,1,32.34558135,1462977885,Vote,67d67e5f8ad4948f5eddae9d25e1ddd9c1b0732fcfbf82ebf6bdfdf12439268c
0e7539ca764559383806054644a2f3f80c90cbfe66f9e59a20b05aeefad36768,1,2,1,32.34558135,1462905042,Vote,5d20b6c781fa92d25126e7ca7562098a1a155bca3d81f6bc74b6952eaf17ee52
9537e2bdc15f38a473286c69cf2105675435cdd8ecef4288f8364f9bf4642834,1,2,1,32.34558135,1462871722,Vote,5d20b6c781fa92d25126e7ca7562098a1a155bca3d81f6bc74b6952eaf17ee52
ffa640f3ff6955b274642d69a5f28db0f4276d701db4e757e0d32e0fe271e422,-1,4,1,32.34558135,1462851337,Regular,16c42b98efd1acc50ec23fa496f072570942ec0dbea51ff59a74ac5aa8cc5706
16c42b98efd1acc50ec23fa496f072570942ec0dbea51ff59a74ac5aa8cc5706,1,2,1,32.34558135,1462771394,Vote,ffa640f3ff6955b274642d69a5f28db0f4276d701db4e757e0d32e0fe271e422
