tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd7e75e23503d399c6a9c1aef262ad059567a5e25f0581a4a6ecb34da13ccaa,1,6,1,5.0191985,1517116600,Regular,d4643a8b6cb152867a52b07072fbebee5fd95c65ecbff04d200df0b198626768
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,95,1,5.02067557,1517026996,Regular,64f5c4b85ae87a22cfd37bffb8eec05b68c802b74818ac7b7d2a2a5ccdf924a5
03aa5edddb49fe1a712677e7a794d0ef214c1ddd5d9272e5cb529c94bf26d57c,-1,23,1,4.9986491,1516983110,Regular,71ef454e9ce6647a6021f978f2994730da46eed89016399e77fa20cb55f01284
64f5c4b85ae87a22cfd37bffb8eec05b68c802b74818ac7b7d2a2a5ccdf924a5,1,1,1,5.02067557,1516956766,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
0213f4b4f24f992a746527b12d2f69e53bc91d191604a7d84a7cb2b5fe0b436b,-1,1,1,5.0086458,1516927574,Regular,9765b03ee80e367c14f0364553a13cb2337d8a981d72fd0039405f424cbffd49
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,90,1,5.00398088,1516918722,Regular,461c563f3aa8bb97d6fec3ddd7c59101a1f996b60572e9a3d703e05a8c670736
9765b03ee80e367c14f0364553a13cb2337d8a981d72fd0039405f424cbffd49,1,16,1,5.0086458,1516783108,Regular,0213f4b4f24f992a746527b12d2f69e53bc91d191604a7d84a7cb2b5fe0b436b
461c563f3aa8bb97d6fec3ddd7c59101a1f996b60572e9a3d703e05a8c670736,1,8,1,5.00398088,1516621707,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
71ef454e9ce6647a6021f978f2994730da46eed89016399e77fa20cb55f01284,1,15,1,4.9986491,1516469246,Regular,03aa5edddb49fe1a712677e7a794d0ef214c1ddd5d9272e5cb529c94bf26d57c
a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1,1,19,1,5.02495526,1516343033,Regular,03ce4353896f4d22ba3e0beda720e820e86641cd6e67eb9065f8761eb55db8af
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,131,1,5.03751488,1514826549,Regular,58aaa28d2f5e85e25070b4202ba4ce3981e4e9517252f9c3780b069411e34aee
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,225,1,4.99708696,1512198082,Regular,dd5e825ab98c39df41009acb56f76b40984967d09576271139a7759f8db9f3ed
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,529,1,6.21351221,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,19,1,5.02082372,1512197605,Regular,6f7ef2799c23089bbf5416295801d9ef67bdf0dc945eba14950c200ca2ea63ec
62d9c58a19edc086758962d60929193d87687aa9e8665e4e59b0f594c30f5ca1,-1,67,1,5.02193665,1510336615,Regular,5850e17726ed29b35b1f5fc1c1f1362bf6175b97537aa96b04f3218a436ffae0
5850e17726ed29b35b1f5fc1c1f1362bf6175b97537aa96b04f3218a436ffae0,1,4,1,5.02193665,1510274699,Regular,62d9c58a19edc086758962d60929193d87687aa9e8665e4e59b0f594c30f5ca1
22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f,-1,27,1,5.06911699,1510198284,Regular,65f2b62e0bcc045c6ae7553ee9c193cdcacf14f48576b0dfb16e4cf9561d7259
65f2b62e0bcc045c6ae7553ee9c193cdcacf14f48576b0dfb16e4cf9561d7259,1,3,1,5.06911699,1510195747,Regular,22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,49,1,5.0160821,1510131254,Regular,775ca4ffb3bee5cc9009a4010eb837e36c3745bb14b4de6af1b3f1c62711047a
775ca4ffb3bee5cc9009a4010eb837e36c3745bb14b4de6af1b3f1c62711047a,1,4,1,5.0160821,1510118064,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
014063ae66262c44ef69db8649d3c039c704decfd7c6fa6b6a03e82f372a91e2,-1,2,1,4.99793977,1510042208,Regular,d4c496736cebf35f96072363e3ff4b3939cd19d30d77662cdfa7696e55c86317
d4c496736cebf35f96072363e3ff4b3939cd19d30d77662cdfa7696e55c86317,1,1,1,4.99793977,1510038919,Regular,014063ae66262c44ef69db8649d3c039c704decfd7c6fa6b6a03e82f372a91e2
9b3c4dc341f921c75150207a6bf89b6768524bf93d6993546994911d477a91fb,1,11,1,5.04313361,1509975648,Regular,570dcd12bad20b9b8e0cb7f791cf05ca89ebed43a1aba54128ffa8ad14c786eb
b4cb5793c9e8680b2c08c52371ef6ff34951094a656717af332d025cea7f521f,-1,24,1,5.01493635,1509898872,Regular,41b8e4a10645dff03c05c1cc2b7633d8d8c78c844e7adcfb8136f1fe11191186
41b8e4a10645dff03c05c1cc2b7633d8d8c78c844e7adcfb8136f1fe11191186,1,1,1,5.01493635,1509898040,Regular,b4cb5793c9e8680b2c08c52371ef6ff34951094a656717af332d025cea7f521f
f8540a882480f674bc672b462d631d3c6533da014e9c223113edd6f2dad4cc26,-1,8,1,5.00161465,1509828004,Regular,0687ee2fd67f86d301636f277344aa691ec4c2e22d0f775f8dc02717ad156f2c
0687ee2fd67f86d301636f277344aa691ec4c2e22d0f775f8dc02717ad156f2c,1,6,1,5.00161465,1509824118,Regular,f8540a882480f674bc672b462d631d3c6533da014e9c223113edd6f2dad4cc26
489e337e073e5bb94c9728006d4a03dfc459976b6198f75266764bacb9e57304,-1,18,1,5.02248836,1509754820,Regular,770bc74704d12dc1812c3a135095d5e8751d5decb2cc2128904f1cd6925a8657
770bc74704d12dc1812c3a135095d5e8751d5decb2cc2128904f1cd6925a8657,1,5,1,5.02248836,1509754380,Regular,489e337e073e5bb94c9728006d4a03dfc459976b6198f75266764bacb9e57304
06182f549aa37fed005de158986f852554af8486a85930a85d0f9c1e7a03645a,-1,17,1,5.06682022,1509673291,Regular,dacb73f4298918d6d952e9d169efbb5da5563ff7b78e102229a2bce11e6fa0c7
dacb73f4298918d6d952e9d169efbb5da5563ff7b78e102229a2bce11e6fa0c7,1,9,1,5.06682022,1509659407,Regular,06182f549aa37fed005de158986f852554af8486a85930a85d0f9c1e7a03645a
666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60,-1,123,1,5.01319901,1509598751,Regular,7747b3aea05c6757cd4fa4c201811211a8718eeb9cd5206c57b5956c395831b7
7747b3aea05c6757cd4fa4c201811211a8718eeb9cd5206c57b5956c395831b7,1,12,1,5.01319901,1509580409,Regular,666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,281,1,5.03111206,1509516979,Regular,acbb061da64fd69d7b950aaf5d90bdd6227ce2e0c16caec7c5b7fb2b7a0d6d98
acbb061da64fd69d7b950aaf5d90bdd6227ce2e0c16caec7c5b7fb2b7a0d6d98,1,6,1,5.03111206,1509480058,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
2b9b1562dd5084fcc1f800db7a932d85ad494f46ab2be35e5785938aecfe78fd,-1,0,1,5.01335853,1509405509,Regular,99912fb05c91f675de23eaecce923f40793219afdfc432270800263120a8885a
99912fb05c91f675de23eaecce923f40793219afdfc432270800263120a8885a,1,9,1,5.01335853,1509404973,Regular,2b9b1562dd5084fcc1f800db7a932d85ad494f46ab2be35e5785938aecfe78fd
931e6f134bc9a451d65c2dff3c9e732e0f420c60b99b1fcadf70930d5cb812fc,1,5,1,4.99728751,1509255761,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09,-1,51,1,4.99791172,1508967701,Regular,af5a0d94df9756e5f71742ec0a613b8988e78715e025d4eee0dfbfe692f9b3e5
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,122,1,5.03497943,1508871814,Regular,26ba81e02ff085938f65f6bc66fb5f211c4145d54401c9bd4993f77b9fa53ac4
26ba81e02ff085938f65f6bc66fb5f211c4145d54401c9bd4993f77b9fa53ac4,1,4,1,5.03497943,1508842307,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
88ae6b36401c1ff704dade08cd2d0fb164cbc6eddb94ab795d54d43478f83e7e,-1,14,1,5.008296,1508775594,Regular,329dc3ed6e35a311c38a5869b166b74054b56137ebf04b8d3ed941e2f44db23b
329dc3ed6e35a311c38a5869b166b74054b56137ebf04b8d3ed941e2f44db23b,1,2,1,5.008296,1508775125,Regular,88ae6b36401c1ff704dade08cd2d0fb164cbc6eddb94ab795d54d43478f83e7e
7453854524b7dc9eb4a12afd06b02796d18a0e412758b6b79eaf709470716e1b,-1,2,1,4.99659508,1508700937,Regular,50bbd23a8573a5243fae5ccd117d3ce23dca0dc85191eda7410ec88cee3dd92f
50bbd23a8573a5243fae5ccd117d3ce23dca0dc85191eda7410ec88cee3dd92f,1,7,1,4.99659508,1508698998,Regular,7453854524b7dc9eb4a12afd06b02796d18a0e412758b6b79eaf709470716e1b
19af6188d3848758e67c29cc12c73f0b56293879cf613df5c724b4214dfb5fee,-1,11,1,4.99683227,1508620013,Regular,e383166d3659d50f421a23eda45a375a85709f55a6214bd4752b6aee6500008e
e383166d3659d50f421a23eda45a375a85709f55a6214bd4752b6aee6500008e,1,4,1,4.99683227,1508613544,Regular,19af6188d3848758e67c29cc12c73f0b56293879cf613df5c724b4214dfb5fee
8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0,-1,9,1,5.03539617,1508542892,Regular,d8bd012ff76b03d50b9958d0af56813dfa98cecbacdf0a2bf1cbdf9693ae419f
d8bd012ff76b03d50b9958d0af56813dfa98cecbacdf0a2bf1cbdf9693ae419f,1,10,1,5.03539617,1508540917,Regular,8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0
087d46992d2c76c32d86fb80c068681fac52aaea658bac0253b98d6351353df7,-1,7,1,5.00498034,1508464896,Regular,1160b03bcb950b5ba7d9b832e841a880c8233216efacebc6e70d3e6d408a6915
1160b03bcb950b5ba7d9b832e841a880c8233216efacebc6e70d3e6d408a6915,1,2,1,5.00498034,1508463060,Regular,087d46992d2c76c32d86fb80c068681fac52aaea658bac0253b98d6351353df7
b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e,-1,106,1,5.02296149,1508382507,Regular,7517fbda1a5cfcb8338f2ab22e7b0b936c820c184fd4cc6b5102d5ebcf5ef561
7517fbda1a5cfcb8338f2ab22e7b0b936c820c184fd4cc6b5102d5ebcf5ef561,1,8,1,5.02296149,1508379654,Regular,b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,172,1,6.21351221,1508309560,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
94ef31d1b92c3a052735eff8e83030340628ba1324f8ebce9150a6a14a0c1adc,-1,12,1,5.0489108,1508223595,Regular,f5cf467dbd8ee0f63881540ae7cb549cf9aaf826f4091a151c80d7c2b77e1be4
94ef31d1b92c3a052735eff8e83030340628ba1324f8ebce9150a6a14a0c1adc,-1,8,1,5.01054075,1508223595,Regular,c74754510977ca9876c5d6ff3a04853258da4b6a17b2877bc67d202907fb58ca
c74754510977ca9876c5d6ff3a04853258da4b6a17b2877bc67d202907fb58ca,1,22,1,5.01054075,1508219915,Regular,94ef31d1b92c3a052735eff8e83030340628ba1324f8ebce9150a6a14a0c1adc
5cf968efb3b549a234ec6ae49d48cb67c75fc3e41d0fdfbed8fa2acf3e3ff5db,-1,1,1,5.05151957,1508144916,Regular,fddbe94deee2ee08c3aaa39677acf3b4b8a27cd7b11d1e402dbf98c7c3a46a00
fddbe94deee2ee08c3aaa39677acf3b4b8a27cd7b11d1e402dbf98c7c3a46a00,1,8,1,5.05151957,1508144124,Regular,5cf968efb3b549a234ec6ae49d48cb67c75fc3e41d0fdfbed8fa2acf3e3ff5db
9e8f4d585c7cf8e8b846d884f210f6224c51aebd44588a2e7629d9e103c6155f,-1,6,1,5.00336381,1508063483,Regular,9d5e3e539315e4db08765c997133a0600c9721d4e7a62d42ae84c1f83eea3b44
9d5e3e539315e4db08765c997133a0600c9721d4e7a62d42ae84c1f83eea3b44,1,2,1,5.00336381,1508061609,Regular,9e8f4d585c7cf8e8b846d884f210f6224c51aebd44588a2e7629d9e103c6155f
d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53,-1,4,1,4.99538337,1507982906,Regular,6e193b3d85dd6f9e8c44139c518317ac46abe4b3b8836dfaa2d6eadce2348704
6e193b3d85dd6f9e8c44139c518317ac46abe4b3b8836dfaa2d6eadce2348704,1,7,1,4.99538337,1507978151,Regular,d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53
c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10,-1,35,1,5.04589045,1507922430,Regular,dfbd0431c3bcc5895c34b30e206ddcabfbcc94febe55d2d56fcf51db12bcd5e0
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,35,1,5.02954778,1507909002,Regular,5329ad1fcc119fbae58bb55289ea1e2994a133be5084c4bceca7326124c6f3d2
5329ad1fcc119fbae58bb55289ea1e2994a133be5084c4bceca7326124c6f3d2,1,8,1,5.02954778,1507907387,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,65,1,5.01786395,1507835912,Regular,60cb3131da27102835bef280f00815b107639a773acf26ea075476a79a83ef6a
60cb3131da27102835bef280f00815b107639a773acf26ea075476a79a83ef6a,1,0,1,5.01786395,1507828685,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
8d46f789d177f324b5727930019f11ad3ce126dbc9977837579176dcc3342c1d,-1,14,1,5.01976357,1507756708,Regular,b422c4db462b7044197873b48b3d7635df4b066cdf19e69fa2687d2cee8ff421
b422c4db462b7044197873b48b3d7635df4b066cdf19e69fa2687d2cee8ff421,1,1,1,5.01976357,1507753468,Regular,8d46f789d177f324b5727930019f11ad3ce126dbc9977837579176dcc3342c1d
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,76,1,5.02483821,1507751732,Regular,a9500c87bb80e6715a79b83a26478e64a3fb1793ce5532bd8437f275ca07f4b4
a9500c87bb80e6715a79b83a26478e64a3fb1793ce5532bd8437f275ca07f4b4,1,8,1,5.02483821,1507682086,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
9956a7743bc0ff899daaf30d384a7e7768d3bbfae98ca463fec0efb8199e61dc,-1,4,1,4.99824462,1507606853,Regular,84589be1337fbb289d8fd973d054c19913271da1a573306c6f93087eb6676471
84589be1337fbb289d8fd973d054c19913271da1a573306c6f93087eb6676471,1,9,1,4.99824462,1507605184,Regular,9956a7743bc0ff899daaf30d384a7e7768d3bbfae98ca463fec0efb8199e61dc
dd5e825ab98c39df41009acb56f76b40984967d09576271139a7759f8db9f3ed,1,3,1,4.99708696,1507524447,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37,-1,13,1,5.02265484,1507461843,Regular,be044b516c4d599759ed7563ef2637aefada1dd8cd96ce39b28a181cfeb91644
be044b516c4d599759ed7563ef2637aefada1dd8cd96ce39b28a181cfeb91644,1,4,1,5.02265484,1507451545,Regular,76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37
af5a0d94df9756e5f71742ec0a613b8988e78715e025d4eee0dfbfe692f9b3e5,1,11,1,4.99791172,1507361727,Regular,73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09
75c4be9c3d7440e11ce5d479e3940e04c77b32f0c8b1d9b497584195d061bd06,-1,2,1,5.00718049,1507291381,Regular,e0f90d1b8fb3d67fd5fdfc70227a9ca2df4ef6c817a3763e005179a8680d2b97
e0f90d1b8fb3d67fd5fdfc70227a9ca2df4ef6c817a3763e005179a8680d2b97,1,4,1,5.00718049,1507289950,Regular,75c4be9c3d7440e11ce5d479e3940e04c77b32f0c8b1d9b497584195d061bd06
e8410074d4aad4ea9d8e467585d505e0bf71b0154df1d2454cfe57fd19d88bf5,1,1,1,5.01766975,1507217981,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
d977262f162a97c7727cd0901333fd4f05223581a4d65495a4499803446d9408,-1,48,1,5.06242262,1507144578,Regular,7c62562dd6efa93a4ec826c7fdfdb6bf43cbedb43c132410edfb59b40f33da99
7c62562dd6efa93a4ec826c7fdfdb6bf43cbedb43c132410edfb59b40f33da99,1,11,1,5.06242262,1507137746,Regular,d977262f162a97c7727cd0901333fd4f05223581a4d65495a4499803446d9408
c228e80c658006a968637643fdcfcecd9dea1338e17918b053bb13e813548e1b,-1,1,1,5.00735679,1507068080,Regular,62f66b0fc5f77170f715a4bc5888d54cd3115022987a46a4ab6581798d6bcb3c
62f66b0fc5f77170f715a4bc5888d54cd3115022987a46a4ab6581798d6bcb3c,1,3,1,5.00735679,1507066725,Regular,c228e80c658006a968637643fdcfcecd9dea1338e17918b053bb13e813548e1b
893af2a96119a96ac940931a207627e38955178b270902ea30236330b09a699f,-1,73,1,5.02367936,1506993893,Regular,4b0fb50a231eb5eae2c9c47e27349922946702facc50ac9e74f116505fecc4c7
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,41,1,5.0340992,1506993095,Regular,2a4dac69697eb48a9ddfb810383853e279f3bd5f28489d622964ad5ef3c894a0
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,132,1,5.00191168,1506993095,Regular,737b077241584468fa1816d47b99d5baf8169d38cb0aaaec4d58ee04043352c7
2a4dac69697eb48a9ddfb810383853e279f3bd5f28489d622964ad5ef3c894a0,1,3,1,5.0340992,1506987899,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
ac182f708362996adcffd5f66dcf663c26035bdfa6712e299121b1cf047afcf9,-1,32,1,5.01599865,1506912061,Regular,85bca857a902f7bc8458e495eb6cf840ad6a3a336787f7292a6a157f79c5409f
c38e6219addeda62e53e9649379135c6386340b7c2979dbcc3115efc607e1c33,-1,3,1,5.0335064,1506910559,Regular,aacf921ed2a40f832fc280aa9a38637a10bd1c6957ae0b050461e690405b6512
aacf921ed2a40f832fc280aa9a38637a10bd1c6957ae0b050461e690405b6512,1,7,1,5.0335064,1506909623,Regular,c38e6219addeda62e53e9649379135c6386340b7c2979dbcc3115efc607e1c33
85bca857a902f7bc8458e495eb6cf840ad6a3a336787f7292a6a157f79c5409f,1,3,1,5.01599865,1506837004,Regular,ac182f708362996adcffd5f66dcf663c26035bdfa6712e299121b1cf047afcf9
924915559059e1d021562256ccd07d46cb817738b4bc67e662206e4fea3977a0,-1,9,1,5.01979935,1506758991,Regular,b69255eb62c109b523d8e0a2f00555c2ef8a50d075d1cedcf00fe8509ec62639
b69255eb62c109b523d8e0a2f00555c2ef8a50d075d1cedcf00fe8509ec62639,1,4,1,5.01979935,1506757997,Regular,924915559059e1d021562256ccd07d46cb817738b4bc67e662206e4fea3977a0
45cd95b68b8b2ada95aa2aa97c34cd8f0c6c18ce9eb50b3b042115e4cb8ca1fb,-1,4,1,4.99893549,1506697806,Regular,07f44e8ad67d96acd2f43aa19493bf1d39630880becd43eb70312d29fa7525be
07f44e8ad67d96acd2f43aa19493bf1d39630880becd43eb70312d29fa7525be,1,0,1,4.99893549,1506683264,Regular,45cd95b68b8b2ada95aa2aa97c34cd8f0c6c18ce9eb50b3b042115e4cb8ca1fb
dfbd0431c3bcc5895c34b30e206ddcabfbcc94febe55d2d56fcf51db12bcd5e0,1,2,1,5.04589045,1506619963,Regular,c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10
54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6,-1,55,1,5.05242961,1506564037,Regular,215f0b1cecb808cf4461cc9da97d4b52798c92ac2efabbdb12a2d4e8ef980b8c
215f0b1cecb808cf4461cc9da97d4b52798c92ac2efabbdb12a2d4e8ef980b8c,1,8,1,5.05242961,1506550759,Regular,54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6
c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b,-1,3,1,5.04047273,1506483987,Regular,531cf725231d4d59c55ad5cdcbd11c89aa75cf41a58aedf3d7876d41401c47b7
7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c,-1,116,1,5.03539731,1506479757,Regular,2a7368b7470bec67be29a8d84b180c8682038b7ed5527c1048d821ecf53de396
2a7368b7470bec67be29a8d84b180c8682038b7ed5527c1048d821ecf53de396,1,1,1,5.03539731,1506478576,Regular,7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c
4b1370574897981a472026cadeb1b5de5cd34849af54803d3c5dd5c629d7485c,-1,13,1,5.0184681,1506416944,Regular,17adf3fbdc2fd7de9fc62d7136eed6aba97270a914e61decc7fdf49c1c619b82
17adf3fbdc2fd7de9fc62d7136eed6aba97270a914e61decc7fdf49c1c619b82,1,5,1,5.0184681,1506415511,Regular,4b1370574897981a472026cadeb1b5de5cd34849af54803d3c5dd5c629d7485c
3958cb7e28b5a85efcc0a07440dfbc3c121b4da22884a18a6c3d968fe9203f95,-1,1,1,5.03224486,1506349166,Regular,0b3721796e6d08b7e0973cb3698c9af3cba19dcaf52bec0475657335d36a8550
0b3721796e6d08b7e0973cb3698c9af3cba19dcaf52bec0475657335d36a8550,1,3,1,5.03224486,1506347646,Regular,3958cb7e28b5a85efcc0a07440dfbc3c121b4da22884a18a6c3d968fe9203f95
52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9,-1,18,1,5.02736743,1506276504,Regular,076a90d1db1f3c26ff89004bc0c05293e019a2cde436f4eb8f77bedf644d8b69
076a90d1db1f3c26ff89004bc0c05293e019a2cde436f4eb8f77bedf644d8b69,1,2,1,5.02736743,1506275546,Regular,52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9
4b0fb50a231eb5eae2c9c47e27349922946702facc50ac9e74f116505fecc4c7,1,1,1,5.02367936,1506220753,Regular,893af2a96119a96ac940931a207627e38955178b270902ea30236330b09a699f
5120ac2c2e0183bfad23d28c1b771b5bbe2364ad69dd6582d6c3b32f0a3e72a4,-1,15,1,5.02896922,1506191347,Regular,9a79cfcf2ae14e582c48c30776bf52824b50d368615849c41518b4c8adc8eca6
c5497c3de693625a9dc5a23cf72bc2117b371316b4ccd826b2e9288ac539e867,-1,9,1,5.0243252,1506163594,Regular,cb6fe2137d6e87eb51280dd10ba949aa2e2c2cc63d4ebbf23be62e15051a4037
cb6fe2137d6e87eb51280dd10ba949aa2e2c2cc63d4ebbf23be62e15051a4037,1,7,1,5.0243252,1506147363,Regular,c5497c3de693625a9dc5a23cf72bc2117b371316b4ccd826b2e9288ac539e867
