tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bceb7eae23b871ab886e4ccf9381d133ccf1dfbe67fb56db4617528fe56ed55,1,3,1,1.09639415,1515472739,Regular,45557e8c43ecac12644067dba632b0dd0638fdb2d2b46e565ac2cf0418ceced6
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,448,1,1.09628019,1515277651,Regular,05397aaabfad5d491b6a46f29d6cfff8511182b93c4c5862f5daf3584ee25b69
05397aaabfad5d491b6a46f29d6cfff8511182b93c4c5862f5daf3584ee25b69,1,1,1,1.09628019,1515165724,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,17,1,1.09535628,1514888643,Regular,49c02536f5c4a5d297a6c8ca124639c72721bbe12b3264ed0ec1323a5093a357
49c02536f5c4a5d297a6c8ca124639c72721bbe12b3264ed0ec1323a5093a357,1,0,1,1.09535628,1514884782,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,3,1,1.09880296,1514596615,Regular,b88f80e538e0f8505bec40ec6f290150c69cfc6c798d19dfd765b82b34059a9f
b88f80e538e0f8505bec40ec6f290150c69cfc6c798d19dfd765b82b34059a9f,1,10,1,1.09880296,1514594643,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
6962a5f9a8f9ef0d353a14c420d6ed21fe76bed5e9e1180997e5fedba4371650,-1,4,1,1.09708499,1514313617,Regular,334b71cdbc9e469bba62880d93b1349e909bef20bc1397959666bddd939cda56
334b71cdbc9e469bba62880d93b1349e909bef20bc1397959666bddd939cda56,1,7,1,1.09708499,1514313063,Regular,6962a5f9a8f9ef0d353a14c420d6ed21fe76bed5e9e1180997e5fedba4371650
2f4030111bfc7a6fb9b2f931e62d41dee1492d57ee9b90dd7ae127eb5e70a702,-1,19,1,1.09651481,1514060923,Regular,c02c64b127dc5dedc8b08bfcea338a09444e8c003fe9f81319ab4194fdda56d9
c02c64b127dc5dedc8b08bfcea338a09444e8c003fe9f81319ab4194fdda56d9,1,10,1,1.09651481,1514045921,Regular,2f4030111bfc7a6fb9b2f931e62d41dee1492d57ee9b90dd7ae127eb5e70a702
c1b502771a820ffb18cc04848234830a13cb5904c78647e51ed7495ed5c9a6e9,-1,11,1,1.09573395,1513778611,Regular,6ce6266475efe40aa38473c07d23d79ba444a723bb8df49ff3e2817773e12b1c
6ce6266475efe40aa38473c07d23d79ba444a723bb8df49ff3e2817773e12b1c,1,9,1,1.09573395,1513776185,Regular,c1b502771a820ffb18cc04848234830a13cb5904c78647e51ed7495ed5c9a6e9
aea79768ab5e49e1259a261eeb1d19c9fd04058834bb26846a877b7a12ded8f3,1,24,1,1.1035597,1513520759,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
594fc115c135d900bc72831b40ca0b3e4d1af7586e1c09a8bf8d2f455b913558,-1,36,1,1.09768419,1513276928,Regular,ed67efb71034d8b2e60c7beec9b0aa05d0631d6c6c497df69a2d0b36a7a61f86
ed67efb71034d8b2e60c7beec9b0aa05d0631d6c6c497df69a2d0b36a7a61f86,1,15,1,1.09768419,1513262909,Regular,594fc115c135d900bc72831b40ca0b3e4d1af7586e1c09a8bf8d2f455b913558
6c50d20fc30179df17b09fd486e1bab709aeaae74b46f3ba8115eccc9f448315,-1,6,1,1.09500835,1513006158,Regular,9fb4749561366deefeea595f29988d62e463a32c9c25980b9ec20088d241ad37
9fb4749561366deefeea595f29988d62e463a32c9c25980b9ec20088d241ad37,1,7,1,1.09500835,1513003234,Regular,6c50d20fc30179df17b09fd486e1bab709aeaae74b46f3ba8115eccc9f448315
1764df43d626d1c3c1c42867296eb7b8cddd66152fad01bddfa758df39d8ec4f,-1,28,1,1.09679838,1512787378,Regular,4cd1046dff4cfceaca9bf53d9d1a2b40c2dc22e7015c8fdbb1c2b0674d39e488
4cd1046dff4cfceaca9bf53d9d1a2b40c2dc22e7015c8fdbb1c2b0674d39e488,1,5,1,1.09679838,1512784416,Regular,1764df43d626d1c3c1c42867296eb7b8cddd66152fad01bddfa758df39d8ec4f
225474a2c31ca2ddc0318ad91be02147524953d6389df06b3b81daabc9b27bec,-1,0,1,1.09688719,1512546223,Regular,37831eee93b58d8bb9626d61c048811419a70a8892652dd46409009dd3111e01
37831eee93b58d8bb9626d61c048811419a70a8892652dd46409009dd3111e01,1,3,1,1.09688719,1512544517,Regular,225474a2c31ca2ddc0318ad91be02147524953d6389df06b3b81daabc9b27bec
7247d38f8a6c5765a58016449b1bec620701971feff042325822e5991752c64d,-1,0,1,1.09697952,1512344377,Regular,a8563c7b6e925cbb3e5be792534a7b78ed66bfcf3b051e29c1d1607756454b6e
a8563c7b6e925cbb3e5be792534a7b78ed66bfcf3b051e29c1d1607756454b6e,1,7,1,1.09697952,1512339467,Regular,7247d38f8a6c5765a58016449b1bec620701971feff042325822e5991752c64d
59c09c08564a83cff7a4612d491b9dac472cdfe9a391f8dabbf42ed377a3498e,-1,7,1,1.09695904,1512087627,Regular,e7156a788bf6700f2a795bc2c4683692fdfc2c8c9bcf6f64f6fb8d3c4442dc1c
e7156a788bf6700f2a795bc2c4683692fdfc2c8c9bcf6f64f6fb8d3c4442dc1c,1,9,1,1.09695904,1512085841,Regular,59c09c08564a83cff7a4612d491b9dac472cdfe9a391f8dabbf42ed377a3498e
d041b278cab45e7e01bf2c01c3b68635df0b311e3e3d6aa535f2ebf198ea2d24,-1,3,1,1.09560467,1511862797,Regular,39c0784a9c746b4a89737baf1e6ae0a6ce745eacc3e105941baad49d08462e9c
39c0784a9c746b4a89737baf1e6ae0a6ce745eacc3e105941baad49d08462e9c,1,6,1,1.09560467,1511807161,Regular,d041b278cab45e7e01bf2c01c3b68635df0b311e3e3d6aa535f2ebf198ea2d24
c4df2b4ed44c854ea59089a3c424a2a819d00afbc20b40dbba25c0a697dcecbf,-1,1,1,1.09702392,1511511660,Regular,28fd5022714b1eb12d8ffa6d00edef74d7fbd429045cb98bf83a3ed950c0ed08
28fd5022714b1eb12d8ffa6d00edef74d7fbd429045cb98bf83a3ed950c0ed08,1,20,1,1.09702392,1511505623,Regular,c4df2b4ed44c854ea59089a3c424a2a819d00afbc20b40dbba25c0a697dcecbf
e80008f484041f89868fdca94977fec245a6a7fca7d40adc5ccef76800bf37e9,-1,2,1,1.0970262,1511112826,Regular,7311417ff129f2bbc0d4e8d287e55cf4b3db30122403f2a4d425924403006905
7311417ff129f2bbc0d4e8d287e55cf4b3db30122403f2a4d425924403006905,1,7,1,1.0970262,1511112443,Regular,e80008f484041f89868fdca94977fec245a6a7fca7d40adc5ccef76800bf37e9
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,125,1,1.09640725,1510893173,Regular,616ee146d1dc5164eb1bf1b0ee54762a428bd372990a02f6e8e3af278845c5a1
616ee146d1dc5164eb1bf1b0ee54762a428bd372990a02f6e8e3af278845c5a1,1,8,1,1.09640725,1510774286,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
73a0aec1e6186e60af8791de62e56cedf63dd090a4c7736f2cb685c933639960,-1,1,1,1.09629113,1510406847,Regular,1dd16570f6b7cf21f5a79ef4843bc0efde2c6950046aee1002f365936de24e28
1dd16570f6b7cf21f5a79ef4843bc0efde2c6950046aee1002f365936de24e28,1,3,1,1.09629113,1510403779,Regular,73a0aec1e6186e60af8791de62e56cedf63dd090a4c7736f2cb685c933639960
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,23,1,1.09531016,1509959278,Regular,99f0de58b0d1e0262fc0287c58954189333216db61bc54a16a9b5d0570b003bb
99f0de58b0d1e0262fc0287c58954189333216db61bc54a16a9b5d0570b003bb,1,4,1,1.09531016,1509956764,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f,-1,65,1,1.09613123,1509225254,Regular,10a8343c058ccef3167ad2ad12fc8716c7b3cde0bdfd4726e1239c1e70656791
10a8343c058ccef3167ad2ad12fc8716c7b3cde0bdfd4726e1239c1e70656791,1,1,1,1.09613123,1509181654,Regular,8603b1020d00d9a15c20acf7684781efb719811a5c7fdf53c080025802c17e7f
410e4e84283e7581b351122cb7bf149985b76d990703a06d116e7cd9902332dc,-1,15,1,1.09569853,1508483738,Regular,246e4d402e1156e3aa836054e26ba470bc59a00baa091314d6f718776e69552e
246e4d402e1156e3aa836054e26ba470bc59a00baa091314d6f718776e69552e,1,2,1,1.09569853,1508482431,Regular,410e4e84283e7581b351122cb7bf149985b76d990703a06d116e7cd9902332dc
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,14,1,1.0955357,1507810595,Regular,7f779988f2ec6ebb3049bbea5bc07f173410a3bdd2d488683f0e52da6d93c939
7f779988f2ec6ebb3049bbea5bc07f173410a3bdd2d488683f0e52da6d93c939,1,7,1,1.0955357,1507798675,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
9573effda6004af9169029c8982aa4c3c1ea8c6b0ef8c8868c26af945d16e038,-1,4,1,0.65109869,1507137188,Regular,17823b4cd88e846a3e3fca1282a90af189bd3674054656c9cd427e47ed399e7e
17823b4cd88e846a3e3fca1282a90af189bd3674054656c9cd427e47ed399e7e,1,0,1,0.65109869,1507122982,Regular,9573effda6004af9169029c8982aa4c3c1ea8c6b0ef8c8868c26af945d16e038
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,49,1,1.09539231,1506715765,Regular,f10e0e2397cda55137ec2ed4629159037e1d0571d96fd70e2eed8fb35f7ba50d
f10e0e2397cda55137ec2ed4629159037e1d0571d96fd70e2eed8fb35f7ba50d,1,11,1,1.09539231,1506713764,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
47888d7c58b81b27faf6ca66a71c0071c3b92edd7f7c4a6a30a5080a6e76900a,-1,26,1,1.09746877,1506198484,Regular,fc08bfbf75922f0ed77a258d7e1f7dcb60c7ee218d93c14b3e616115cfa79ea7
fc08bfbf75922f0ed77a258d7e1f7dcb60c7ee218d93c14b3e616115cfa79ea7,1,17,1,1.09746877,1506138289,Regular,47888d7c58b81b27faf6ca66a71c0071c3b92edd7f7c4a6a30a5080a6e76900a
2b206198b2c381b83a11f26400832a7a20ff25109e8d9b2e7953ee2a2d8263b4,-1,5,1,1.09620515,1505498516,Regular,15e5566c4e69a72e80134b62c2a7d23ce9d98e2aef4c2b8b9a10cdd63a117b48
15e5566c4e69a72e80134b62c2a7d23ce9d98e2aef4c2b8b9a10cdd63a117b48,1,2,1,1.09620515,1505492610,Regular,2b206198b2c381b83a11f26400832a7a20ff25109e8d9b2e7953ee2a2d8263b4
47f7af1a4a44acbbf4cf8761d407b988bec7d2fefbbf3fac80b16b5fceb3f249,-1,13,1,1.09594616,1504900762,Regular,b02202bce1c6f2d9502eb131f75f31d6a0b5d924bba8b417de90b4ad59570527
b02202bce1c6f2d9502eb131f75f31d6a0b5d924bba8b417de90b4ad59570527,1,21,1,1.09594616,1504898031,Regular,47f7af1a4a44acbbf4cf8761d407b988bec7d2fefbbf3fac80b16b5fceb3f249
5fc56093f95f7a5d5660b5727de5a58c189d54997642a08c96b245d5d4d53a50,-1,0,1,1.09142996,1504298741,Regular,61dadf0b9ee8c76a11b2b4fb9345df96d895161551bd0a455d651bbdabeb712c
61dadf0b9ee8c76a11b2b4fb9345df96d895161551bd0a455d651bbdabeb712c,1,0,1,1.09142996,1504297654,Regular,5fc56093f95f7a5d5660b5727de5a58c189d54997642a08c96b245d5d4d53a50
51f5c3d549b2cc1e1cf587e35d6a8a6d6c33cf2eec75fe1176c41a10d16531f8,-1,24,1,1.99,1504046173,Regular,29f759663a522fea7398b80f14bb00dea464d383355d8ffdf2a10466aa34add3
29f759663a522fea7398b80f14bb00dea464d383355d8ffdf2a10466aa34add3,1,0,1,1.99,1503862989,Regular,51f5c3d549b2cc1e1cf587e35d6a8a6d6c33cf2eec75fe1176c41a10d16531f8
