tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8321f1904e183bd32ae0d93ad15a35c1da60d8689aec73f14407aebe817a6c49,1,4,1,0.00212543,1534842579,Regular,607f43fc0eb1dc6ec312044155d8a90876c498eb1bbc382e91757a41e8dcf11e
9e1c9e64c434429247498f110279bf0a32c935b9a4aafe575aeef2f88f398dfa,1,2,1,0.0065396,1534755506,Regular,085708040d20ecb32739b2a08c0a83e7522c25b815c2a0a285810a3aabb04dad
d97d8c15e80f3671b039df94e4539edb45fb49837d247f150eaaaf59ccd9cccc,1,4,1,0.00207764,1534669185,Regular,57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d
cfd88986d6d17135bb4ce66e8c2f29066d6b5bd3a35ddd92a5d960a46878ad59,1,3,1,0.00665089,1534582490,Regular,607f43fc0eb1dc6ec312044155d8a90876c498eb1bbc382e91757a41e8dcf11e
e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3,-1,8,1,0.00206942,1534569067,Regular,74f95fe309094dc5d9b8e69fdf3f1debd74cdd733fb3e3413bc6ee1251615c9c
e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3,-1,0,1,0.0039407,1534569067,Regular,839b2427c9b2f5e2fadd75b2daf5aa86ab1fc6d13ce83d0024424bc4a1185e00
e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3,-1,9,1,0.00427287,1534569067,Regular,4a9cfd0622891ebe8bf849bb3142c4ad4dc270aef11bca0e7b19d5ac2797b9b2
e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3,-1,11,1,0.00306567,1534569067,Regular,c085524e633e5206faaeaf7001ec317e109eee04e9f1f93d911d7577fd50d4bc
e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3,-1,7,1,0.01049302,1534569067,Regular,12e443cbe005d1cb12c8d29be680b9ef14c96633a4f3fdddf09ec1738d1d8499
e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3,-1,6,1,0.010977,1534569067,Regular,4e0f7e2bafdcfb43e3c3b3b1c10c887a957f33117c732125f543a48fa1d3b282
e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3,-1,5,1,0.00404065,1534569067,Regular,1bbb63a67314562080d515d594ccc688252756eac78f7f3549f45379c740d562
e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3,-1,4,1,0.00204593,1534569067,Regular,7220e3bbb2bf539c1718fb1985e8200727a8cefcdca77b1b6956cdcfef420f61
e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3,-1,3,1,0.00413373,1534569067,Regular,910f40483c6fc39db73d3487682b48388c22d02feb45953a769820c4358eb160
910f40483c6fc39db73d3487682b48388c22d02feb45953a769820c4358eb160,1,1,1,0.00413373,1534495639,Regular,e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3
1bbb63a67314562080d515d594ccc688252756eac78f7f3549f45379c740d562,1,6,1,0.00404065,1534409730,Regular,e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3
7220e3bbb2bf539c1718fb1985e8200727a8cefcdca77b1b6956cdcfef420f61,1,2,1,0.00204593,1534328599,Regular,e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3
839b2427c9b2f5e2fadd75b2daf5aa86ab1fc6d13ce83d0024424bc4a1185e00,1,0,1,0.0039407,1534236005,Regular,e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3
74f95fe309094dc5d9b8e69fdf3f1debd74cdd733fb3e3413bc6ee1251615c9c,1,2,1,0.00206942,1534149524,Regular,e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3
fa1f493fbbf70c459f0c312dc9714c536073134ac36a1db519b397f27e1245b6,-1,0,1,0.00538311,1534131232,Regular,85d74ff33006b1b43fb39072cd4a14f693baebc9bfcf1418eb16c2e7694ef302
fa1f493fbbf70c459f0c312dc9714c536073134ac36a1db519b397f27e1245b6,-1,4,1,0.00632783,1534131232,Regular,f0f7d4937aa8306fb8ee4f8b8ba58ffca5c0112959d6c5b557216dcdfa15ed3f
fa1f493fbbf70c459f0c312dc9714c536073134ac36a1db519b397f27e1245b6,-1,2,1,0.00924627,1534131232,Regular,72924c2f047c48f6ba87ce0a933373bdfa9d4d1c3cca5a9c45f49a7cd1a5553b
fa1f493fbbf70c459f0c312dc9714c536073134ac36a1db519b397f27e1245b6,-1,1,1,0.00761969,1534131232,Regular,77add2204bf182a70d721d0502af6d1a717ab190b148788405ec09e23faa2722
fa1f493fbbf70c459f0c312dc9714c536073134ac36a1db519b397f27e1245b6,-1,5,1,0.00208116,1534131232,Regular,c1883ca832c85fe5825da1a5f98ccd692d871be795b15efa48e624fd26b3b157
c1883ca832c85fe5825da1a5f98ccd692d871be795b15efa48e624fd26b3b157,1,5,1,0.00208116,1533976550,Regular,fa1f493fbbf70c459f0c312dc9714c536073134ac36a1db519b397f27e1245b6
4e0f7e2bafdcfb43e3c3b3b1c10c887a957f33117c732125f543a48fa1d3b282,1,3,1,0.010977,1533889869,Regular,e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3
4a9cfd0622891ebe8bf849bb3142c4ad4dc270aef11bca0e7b19d5ac2797b9b2,1,5,1,0.00427287,1533803383,Regular,e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3
12e443cbe005d1cb12c8d29be680b9ef14c96633a4f3fdddf09ec1738d1d8499,1,4,1,0.01049302,1533717624,Regular,e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3
77add2204bf182a70d721d0502af6d1a717ab190b148788405ec09e23faa2722,1,3,1,0.00761969,1533630387,Regular,fa1f493fbbf70c459f0c312dc9714c536073134ac36a1db519b397f27e1245b6
72924c2f047c48f6ba87ce0a933373bdfa9d4d1c3cca5a9c45f49a7cd1a5553b,1,4,1,0.00924627,1533543968,Regular,fa1f493fbbf70c459f0c312dc9714c536073134ac36a1db519b397f27e1245b6
f0f7d4937aa8306fb8ee4f8b8ba58ffca5c0112959d6c5b557216dcdfa15ed3f,1,6,1,0.00632783,1533371489,Regular,fa1f493fbbf70c459f0c312dc9714c536073134ac36a1db519b397f27e1245b6
c085524e633e5206faaeaf7001ec317e109eee04e9f1f93d911d7577fd50d4bc,1,2,1,0.00306567,1533270747,Regular,e0ca1e02ba208037146db84ab4aa3804b782d097e32aa2290962b0635fc25eb3
85d74ff33006b1b43fb39072cd4a14f693baebc9bfcf1418eb16c2e7694ef302,1,3,1,0.00538311,1533172208,Regular,fa1f493fbbf70c459f0c312dc9714c536073134ac36a1db519b397f27e1245b6
fd887ba085d8c316a2dfeb4826e3e0fde260a5acddafc1fc4acb26e5c15184e1,1,5,1,0.00562263,1533172208,Regular,57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d
2fc62e3b20ddb3aa91bb9c9384d004ef9caf39324a32808f39cc4cfdd730a6ab,-1,2,1,4.19848738,1528094742,Regular,c5ac1ab0202b71a1e5a4cf7e5683077402afec47303f3dbcfa248145e4be56db
b40c512b6654401875a27f074db7b8f51bdc7b7852c1696ade225b9be7f5701a,-1,1,1,8.39697476,1527249010,Regular,c01398641568e039c8a3ca01f72404e9faa8d2ac4b83f2014c804f3e53de4073
c5ac1ab0202b71a1e5a4cf7e5683077402afec47303f3dbcfa248145e4be56db,1,6,1,4.19848738,1527140282,Regular,2fc62e3b20ddb3aa91bb9c9384d004ef9caf39324a32808f39cc4cfdd730a6ab
c01398641568e039c8a3ca01f72404e9faa8d2ac4b83f2014c804f3e53de4073,1,4,1,8.39697476,1527053692,Regular,b40c512b6654401875a27f074db7b8f51bdc7b7852c1696ade225b9be7f5701a
35179f4b52e408f7da4d7755c968fd348ba7834abdf23e47f7f69c29d34e1b1f,-1,0,1,4.02818709,1527037711,Regular,219a7f35f9ea9cb512fab0037e9ddf732910f7b09cf304da6538178b573ff431
219a7f35f9ea9cb512fab0037e9ddf732910f7b09cf304da6538178b573ff431,1,28,1,4.02818709,1526880221,Regular,35179f4b52e408f7da4d7755c968fd348ba7834abdf23e47f7f69c29d34e1b1f
02e36c1065c8098e2c2b778bcfb3fd0f99afd98f489c38b9b70a68ea801f42f4,-1,4,1,4.37988299,1526522779,Regular,1d8e2724af7a202b603d3e30f4b944401bf5ca53b61dc364fef325b6216f3ff4
02e36c1065c8098e2c2b778bcfb3fd0f99afd98f489c38b9b70a68ea801f42f4,-1,3,1,12.78727445,1526522779,Regular,ac852ecd088394393e9d84a6f152923020dab66da8106cdf9ac56839a7795df2
02e36c1065c8098e2c2b778bcfb3fd0f99afd98f489c38b9b70a68ea801f42f4,-1,2,1,12.08637487,1526522779,Regular,c419269333361f6789e1e3d58a5c75ef08131af97e5f23003dfa7ca7a8f7ccbb
02e36c1065c8098e2c2b778bcfb3fd0f99afd98f489c38b9b70a68ea801f42f4,-1,1,1,3.96580059,1526522779,Regular,76f517fd252b08c9cfe83caf0bb6b26fde3aba3b1cb853732b3f64d564deb1a0
02e36c1065c8098e2c2b778bcfb3fd0f99afd98f489c38b9b70a68ea801f42f4,-1,0,1,4.05151986,1526522779,Regular,9d1677e636d32d3291c4caa8f486bbac12741755a141a44bf450d6c7d4dad85c
c419269333361f6789e1e3d58a5c75ef08131af97e5f23003dfa7ca7a8f7ccbb,1,7,1,12.08637487,1526447557,Regular,02e36c1065c8098e2c2b778bcfb3fd0f99afd98f489c38b9b70a68ea801f42f4
9d1677e636d32d3291c4caa8f486bbac12741755a141a44bf450d6c7d4dad85c,1,10,1,4.05151986,1526101084,Regular,02e36c1065c8098e2c2b778bcfb3fd0f99afd98f489c38b9b70a68ea801f42f4
76f517fd252b08c9cfe83caf0bb6b26fde3aba3b1cb853732b3f64d564deb1a0,1,24,1,3.96580059,1525928106,Regular,02e36c1065c8098e2c2b778bcfb3fd0f99afd98f489c38b9b70a68ea801f42f4
ac852ecd088394393e9d84a6f152923020dab66da8106cdf9ac56839a7795df2,1,23,1,12.78727445,1525928106,Regular,02e36c1065c8098e2c2b778bcfb3fd0f99afd98f489c38b9b70a68ea801f42f4
edfb26b878909dbf3a48da6233a645b26aa6d7b5f87678a96e0384b7e688f9ff,-1,3,1,13.13524264,1525308483,Regular,0135c79e6ad39cc271a1d06031c9e47293e9841725122129d04b8665d95cafe6
edfb26b878909dbf3a48da6233a645b26aa6d7b5f87678a96e0384b7e688f9ff,-1,2,1,13.17734741,1525308483,Regular,b04e700f1b975845f26137ffea0fe1d97f96f51585e2d8427e63591b6156c9e3
3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e,-1,2,1,3.03337463,1524806962,Regular,13029fe5cc9fa854ad0219f954bb5ab8550b1e8baf1187671271d19a3236ca11
3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e,-1,0,1,4.21418951,1524806962,Regular,404e23be925ae543e63e39337a15528cf2a08c1fbb294b1e98c898752c2c3a0c
3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e,-1,3,1,8.53011018,1524806962,Regular,da30d96552bcf77a0c42b85529656e797de1abb5afdc968d46f7139dd61d3b12
3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e,-1,4,1,1,1524806962,Regular,2740c2154ab0fedfdc171de230e0df493f1d8ca3ab49ca664b16c1235773b213
3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e,-1,6,1,38.10657767,1524806962,Regular,3d19ac7b348545c51fd87da18c0e83852346ad07dcc692b69f5241e38decc31a
3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e,-1,5,1,4.40739658,1524806962,Regular,b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814
3ca23841b5325494a7a0c9476ab28e1a6f663a873270c89b992b738a96ab6d3e,-1,1,1,51.92169753,1524806962,Regular,2fdceb8bf6a9f8aa5b3e6c00c733a90d3b34d35fbbb9878e4f5618486d5d2211
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,35,1,4.7956832,1524806962,Regular,8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,0,1,11.78474198,1524806962,Regular,8277c3148f30dfccbeb38ce9d416f1c481b261392436f651f22a44cb89251622
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,1,1,4.29927665,1524806962,Regular,ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,2,1,4.00318544,1524806962,Regular,a2394e596434c8ad2aebd36971ab3d1e23bb71f1730d8f18cec8d23f087bfd30
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,3,1,4.06902968,1524806962,Regular,3fa28fb4929911a7114073f5465dd70593978440cf73c166669e5dd1e54d8f32
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,4,1,4.17883613,1524806962,Regular,a1d216d2618866387f116286b9fb98b0e891fbefd6373790fb46c7a2c20fed37
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,5,1,5.98810723,1524806962,Regular,7c8aaec570c0292f896252043509098a3981215ef4e251e895968723f6375e3d
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,6,1,4.21295322,1524806962,Regular,62602302f82eb8329563b07a3f4c8a0cd39d35581f852c53e694227edd603e48
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,7,1,93.82218845,1524806962,Regular,82f46e3067b0f25b8a13102ec003a935b10b8c8000a5e29c89eb5539bb4df34e
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,8,1,3.81916718,1524806962,Regular,9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,9,1,8.53052302,1524806962,Regular,69ab6d402366bf71c533db453461b0d0d61202956391a983cafd98cb5ae79956
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,10,1,13.14457946,1524806962,Regular,65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,11,1,3.8184407,1524806962,Regular,50d188fa3d9298b7cf3aa7b651c38d9276f2fab04639aa8b8408b2b237ab6566
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,12,1,8.45231293,1524806962,Regular,0b4ac102338d33714628ada246dadb38a8dbdd885ed8c9b09d5667ae7c6b8f70
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,13,1,4.08405488,1524806962,Regular,ffea93eb230f966e7d5c673943a8da087d7a4101087766e6109e62903df64e71
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,14,1,4.3170212,1524806962,Regular,edaf8f904fdff60b1655765cacb05103b91b874ec3877796cc3c25d200bece74
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,15,1,4.03558873,1524806962,Regular,6cfe7ec461219c9e93ac616fe7f186c708263c2e73d7aa142fc2e3af2c0f9077
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,16,1,8.41747605,1524806962,Regular,be0984ded60d56bc184fe768e8bcd6e071971c624f32541a959f058224817178
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,17,1,8.47177814,1524806962,Regular,4597849b0810adac4d4080e15db83b01930e750945ac1f6863504c772c1ed780
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,18,1,32.70674221,1524806962,Regular,bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,19,1,4.38168419,1524806962,Regular,2a447ec41a1e40bee4174b5ff89a8f0cdce53c726dfba9f5d61284e2f7a43788
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,20,1,10.71164289,1524806962,Regular,acd9661ba313e107019a14b20ae14ca530fe01e5933d2b47f87f048d971da98d
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,21,1,2.50759237,1524806962,Regular,0585d0064ecfa171a19acb17dd2121a8afd0b018ecbb2562f4c5e723c15f2e94
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,22,1,4.37988299,1524806962,Regular,4c2656ba8d353167ccc3650651b888466561aa508e5529084193ac924b1b2695
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,23,1,33.38311891,1524806962,Regular,8c0ce52a3df19a2e73084a7a02c35c0c1fe1038fdd08c8066b1364f5d138c9a2
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,24,1,8.62143301,1524806962,Regular,ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,25,1,0.0335794,1524806962,Regular,f46aa33c30c7b72e1e298508cd2b769138473ebc8a299d8cbf01e95df1746da6
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,26,1,3.62381242,1524806962,Regular,5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,27,1,50,1524806962,Regular,6e85db35ebe7a31634ee1e8765a49a63094df95fd3da09c901682280808272ad
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,28,1,7.66703943,1524806962,Regular,dab17a9f8351735cea66a38f70ed9bf6fa1d8e3e34759a683d833e00d84bf9ad
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,29,1,16.24062124,1524806962,Regular,5097837aefb11dffbfbdcec4dee4c4931baf653bac78646c7a97a45e095053ae
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,30,1,3.91034221,1524806962,Regular,46ba15a57132fd1c8ba73e3cdbad9ee3bf8ccfbae04c2a41419fb30e1ebbb9b9
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,31,1,4.76885062,1524806962,Regular,4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,32,1,4.81047957,1524806962,Regular,724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,33,1,12.80087154,1524806962,Regular,f971e2d336f58fed951454f2bf603b09fbbb61e8b2845c878d1bd445c57826ca
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,34,1,4.30303729,1524806962,Regular,212363adcb2e3811a60f830c0a0ed6c3aafb101750f91552984b5d81e9c4bad2
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,36,1,4.75496408,1524806962,Regular,a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,37,1,4.29344674,1524806962,Regular,ff0578108edf2debc18626e606591f2dba9332100ad3f47440df1f754150e3da
9a2425b5fbda3d094d11a231ab02a4d61c670ccb95f99c3903b7790f1388acdf,-1,38,1,15.14023404,1524806962,Regular,474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb
