tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,13,1,0.02612611,1517337522,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,12,1,0.05397837,1517337522,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,11,1,0.05490455,1517337522,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,10,1,0.05192928,1517337522,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,9,1,0.01500242,1517337522,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,8,1,0.06055967,1517337522,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,7,1,0.05855947,1517337522,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,6,1,0.06842724,1517337522,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,5,1,0.03664883,1517337522,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,4,1,0.05016134,1517337522,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,3,1,0.01819279,1517337522,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,2,1,0.04677885,1517337522,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,1,1,0.02939292,1517337522,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,0,1,0.04687078,1517337522,Regular,facabd4cd5aaebe3e7f131f917838ab440fcd3287b6ecaeacf8b698c94ee44e2
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,43,1,0.06602412,1517337522,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,42,1,0.05688483,1517337522,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,41,1,0.05189954,1517337522,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,40,1,0.05342063,1517337522,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,39,1,0.03475821,1517337522,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,38,1,0.05579238,1517337522,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,37,1,0.05112749,1517337522,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,36,1,0.05083553,1517337522,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,35,1,0.03085191,1517337522,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,34,1,0.05182759,1517337522,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,33,1,0.05281688,1517337522,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,32,1,0.05453414,1517337522,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,31,1,0.01284907,1517337522,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,30,1,0.02676549,1517337522,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,29,1,0.06729184,1517337522,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,28,1,0.0521138,1517337522,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,27,1,0.05119976,1517337522,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,26,1,0.01808852,1517337522,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,25,1,0.05186782,1517337522,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,24,1,0.06045825,1517337522,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,302,1,0.02268499,1514406457,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,510,1,0.03475821,1514141584,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,495,1,0.04677885,1513967666,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,104,1,0.05342063,1513793702,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,132,1,0.04033889,1512934638,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,6,1,0.05579238,1512794296,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,183,1,0.05238805,1512685676,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,86,1,0.05186782,1512522435,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,637,1,0.02939292,1512328247,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,203,1,0.06729184,1512207669,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,78,1,0.05453414,1512087490,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,2,1,0.05688483,1511935670,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,639,1,0.03085191,1511729934,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,143,1,0.05281688,1511610325,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268,1,9,1,0.05551808,1511469513,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,185,1,0.05083553,1511251561,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,571,1,0.01808852,1507486069,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,415,1,0.01500242,1506884376,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,258,1,0.06842724,1506797124,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,56,1,0.05855947,1506655980,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,104,1,0.0519889,1506547814,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,110,1,0.06055967,1506417243,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,183,1,0.05397837,1506189242,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,104,1,0.0521138,1506135100,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,116,1,0.05739292,1505950594,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,139,1,0.01284907,1505668010,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,6,1,0.05340725,1505624994,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,369,1,0.03664883,1505065951,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,59,1,0.05189954,1504968015,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,223,1,0.01819279,1504909421,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,209,1,0.05490455,1504794958,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,343,1,0.0666988,1504645160,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,56,1,0.02676549,1504471978,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,202,1,0.05016134,1504427766,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,48,1,0.05179061,1504308112,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
facabd4cd5aaebe3e7f131f917838ab440fcd3287b6ecaeacf8b698c94ee44e2,-1,1,1,0.06665625,1504300146,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
facabd4cd5aaebe3e7f131f917838ab440fcd3287b6ecaeacf8b698c94ee44e2,1,1,1,0.04687078,1504300146,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,66,1,0.06045825,1504167423,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,125,1,0.05477474,1504047292,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,178,1,0.06665625,1503971535,Regular,facabd4cd5aaebe3e7f131f917838ab440fcd3287b6ecaeacf8b698c94ee44e2
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,242,1,0.02612611,1503851879,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,453,1,0.05182759,1503808248,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,195,1,0.05112749,1503700334,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,100,1,0.05119976,1503536798,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,103,1,0.05192928,1503483003,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,312,1,0.06602412,1503308703,Regular,5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,45,1,0.0607479,1503305577,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,0,1,0.05207552,1503305577,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,1,1,0.05836905,1503305577,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,2,1,0.05738084,1503305577,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,3,1,0.05508289,1503305577,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,4,1,0.05762091,1503305577,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,5,1,0.0555516,1503305577,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,6,1,0.05060876,1503305577,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,7,1,0.05851549,1503305577,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,8,1,0.06246547,1503305577,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,9,1,0.05391543,1503305577,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,10,1,0.06431597,1503305577,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,11,1,0.0545913,1503305577,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,12,1,0.05416727,1503305577,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,13,1,0.06265952,1503305577,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,14,1,0.04217977,1503305577,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,15,1,0.05490785,1503305577,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,16,1,0.0529952,1503305577,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,17,1,0.06328653,1503305577,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,18,1,0.05360956,1503305577,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,19,1,0.05635799,1503305577,Regular,54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,20,1,0.05154794,1503305577,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,21,1,0.05512856,1503305577,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,22,1,0.05888167,1503305577,Regular,da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,23,1,0.06171909,1503305577,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,24,1,0.05365276,1503305577,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,25,1,0.05712418,1503305577,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,26,1,0.04531734,1503305577,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,27,1,0.05339748,1503305577,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,28,1,0.05214785,1503305577,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,29,1,0.06017992,1503305577,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,30,1,0.05617788,1503305577,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,31,1,0.05318364,1503305577,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,32,1,0.07111998,1503305577,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,33,1,0.05235436,1503305577,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,34,1,0.07985105,1503305577,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,35,1,0.05926802,1503305577,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,36,1,0.05113609,1503305577,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,37,1,0.06929733,1503305577,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,38,1,0.05487437,1503305577,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,39,1,0.02854351,1503305577,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
565445212eed9355dc81affdd886e07297d75beb3e6ecf6916568e55b8e34e22,-1,40,1,0.0597256,1503305577,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
