tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,100,1,0.00819426,1615525123,Regular,795482534d9f6dea7951b4c9bc7500430c242e6ffba495c6dd6f53d33611aaa2
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,406,1,0.00852871,1615525123,Regular,abc00ac65ee84de755e5793a929cfdfc3e404b997739288c04dc6c41a00217d9
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,69,1,0.00819422,1615525123,Regular,7f96c5473baacbb5bf2a0bad568cb3bca9d9991a027ba776d0d205bcf72a8146
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,518,1,0.0078765,1615525123,Regular,f7a5fc16a5ada8017cb7157105058d65689900177c60e1017f9b00a75bcd7247
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,418,1,0.00835839,1615524850,Regular,e52bb091414d8023ffde1e70c99c94ea83f0e12ca09890ba262d0b6eee48f26f
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,235,1,0.00787607,1615524850,Regular,0be94d168118d7614c2ba7a239b157c20d04b6636693d96ccb79bdca05b67d2f
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,289,1,0.00811303,1615524850,Regular,85067038d9ac370c74878184b553ae18e22e1a3e3c7cb5b7749b4cbee2c4f035
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,82,1,0.00819592,1615524850,Regular,e2ef0e0a163de2ea5de7fab8bfd45620e9bf89f3a9c1f8a92545686c09f4df2e
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,101,1,0.00819367,1615524850,Regular,242760473e9ba21c6940f823a54526fbe138586685d5861e11807177fe3b4b0c
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,59,1,0.0078765,1615524850,Regular,f71f8cba8aa45f60254fbc99fb8fcd0be680d7de5de5723b844721a9d61a23c1
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,39,1,0.00787609,1615524850,Regular,59dccae1b5f82e74652548c41d97389d2843efb76ac58a8509ee62ed48bb146e
242760473e9ba21c6940f823a54526fbe138586685d5861e11807177fe3b4b0c,1,2,1,0.00819367,1615418352,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
85067038d9ac370c74878184b553ae18e22e1a3e3c7cb5b7749b4cbee2c4f035,1,2,1,0.00811303,1615403260,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
795482534d9f6dea7951b4c9bc7500430c242e6ffba495c6dd6f53d33611aaa2,1,2,1,0.00819426,1614587733,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
7f96c5473baacbb5bf2a0bad568cb3bca9d9991a027ba776d0d205bcf72a8146,1,2,1,0.00819422,1614150701,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
b87c7ce52ee50fc1583af7efc835091a210c8cef3ca8b10dfea35f4d04cf5a52,1,2,1,0.00779843,1614141589,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
0be94d168118d7614c2ba7a239b157c20d04b6636693d96ccb79bdca05b67d2f,1,2,1,0.00787607,1613819154,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
0fb49c0f33c7c4b9421dc112637fc194cef203aa5f1ef66e94bdeb5d8d8e94ac,1,2,1,0.00787607,1613418954,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
59dccae1b5f82e74652548c41d97389d2843efb76ac58a8509ee62ed48bb146e,1,2,1,0.00787609,1613328112,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
f7a5fc16a5ada8017cb7157105058d65689900177c60e1017f9b00a75bcd7247,1,2,1,0.0078765,1613130410,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
e52bb091414d8023ffde1e70c99c94ea83f0e12ca09890ba262d0b6eee48f26f,1,2,1,0.00835839,1613021000,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
2e014faefcd4bba5d02eae1582a754706b85316a45475b2fa949b4fc3556314f,1,2,1,0.00787647,1612995375,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
f71f8cba8aa45f60254fbc99fb8fcd0be680d7de5de5723b844721a9d61a23c1,1,2,1,0.0078765,1612666330,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
2d0745df876e1ff894413d059af3315e9c39aa3ed3ee7c35f60827def7581013,1,2,1,0.0078765,1612554689,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,42,1,0.00869911,1612207463,Regular,a3c326e2c90d56d15c6f650bdf2e0c42218b66601993ecafe9306286e12d65d6
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,398,1,0.00844289,1612207463,Regular,3702e8c4319ac89ca49f974f10862180e76af94480c2d6ab76099a69bf470378
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,42,1,0.00869913,1612207463,Regular,2599c7c10f31e6b51caa4e9f6324e3a4f26506dea0a2048e211f38b8645866e0
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,298,1,0.00836064,1612207463,Regular,567cf73e2455b02b9f18ce4021ef62c476b4b63c523601ff85e0828d99c48ed9
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,3,1,0.00811519,1612207463,Regular,d9a5175429566ad74f9c547a6530cbd1b05bb51888f9884e1e59096a1e11eb0b
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,243,1,0.0086135,1612207463,Regular,1000c6daf237697d8705cee94aa304b82dd3978954944cfedda408789779a8cb
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,153,1,0.00852873,1612207463,Regular,18bba04baa88d7c057feab6b8a10c3209ae5327b5c0b4d82a10355a5c0076dde
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,454,1,0.00844428,1612207375,Regular,f920014db2509240a25c863a24c1995cf75d93e90e5f71d35957e86790648bda
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,35,1,0.008277,1612207375,Regular,a91bea52aa095bfbf61c329399dc04b4e305d67044f81081fe1fe30878e1bab6
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,96,1,0.00878767,1612207375,Regular,d44d6b11801b343f3c35857ee84600c7af43d8aca0049e3728c0fabd03e5c3d6
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,199,1,0.00819592,1612207375,Regular,efd4c1f329ec918d8f1994b8c536075eb79a9695f9cec1d6162451db3d219882
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,496,1,0.00844426,1612207375,Regular,5bb1701bf43cdc4632ecf2079eb4cee5b6befe67d7f1a6e1ce1ae5171af4ffdb
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,360,1,0.00844428,1612207375,Regular,afe7eee66aa9a49a2bf615a64240026eb9179747102b63a6b0970e7e3a1406db
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,296,1,0.00836019,1612207375,Regular,3e8a0ebe1c2da7adc97c755c4d0767d778a793d5e648845ee0a40f6cb4dc9463
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,262,1,0.0081959,1612207375,Regular,9e95edcd2b762a5526d5f99c7c8ef8ee643aac2808035c8c79c8c78b7841fcef
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,267,1,0.00836064,1612207375,Regular,901d9a3d6baa5e0571c6fe2ac9f9c90009532c6eba42fd71c67175219d5bdcd9
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,29,1,0.00819545,1612207375,Regular,966f50b0e8e7201727badd5636dda1749cf21b74f9ce9884eaf642c28e5632f8
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,373,1,0.0083611,1612207375,Regular,a589a0cfad1c6180e162839c23ca03bbab94ed5464ce2d93b0405a445112a9d0
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,256,1,0.00819635,1612207375,Regular,f60c4f093f02bc6f4b27a52a5b4f79d471d205fff63717b3069068d5859ca260
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,16,1,0.00819546,1612207082,Regular,7a6a6bc38227835b2adc4564a606ac93562d0d92a62bd78b9245e8fc981f7043
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,478,1,0.00819501,1612207082,Regular,e1349a64d69fbd06079e512e44b30a6cb4818156e9b3ec2f8b39c0322faf6635
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,392,1,0.00811431,1612207082,Regular,11fa08a7493a3e86cd5adf5ad10477aa40c465e9e11924a13b1c8df78a21db8d
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,41,1,0.00852871,1612207082,Regular,e58c88ada262f56ef6ec78acb1d7748f9fd3c326141b7efd18a0a6013c92b7d7
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,39,1,0.00819587,1612207082,Regular,9fed1ee658d2702d8e784ff022558bfbb32d29ac03d9a06406a14dfcb4e7ec82
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,435,1,0.0081959,1612207082,Regular,2c46a4022412e82e0ce187c80ae1eee643a5382aaa86707d0031d6b0cd2cbd06
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,41,1,0.00827741,1612207082,Regular,60eceea40c8d707af7f5c28a436de332efff0556a7a3c3df461c0dcbbcf5368d
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,532,1,0.00861456,1612207082,Regular,2c4fbeb98fa1d8dead9d6abfdabbe817fbdab639bc1d49f199995c73ae8d99d0
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,436,1,0.00819635,1612207082,Regular,c8feef6d2d55fc5e16d3006b130ae8d7a7dbfdce40cf058b269d8e452e14a929
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,396,1,0.00844332,1612207082,Regular,3bb59b3bc2d4a8929c89aad873e8ecfbb0c7dfaa59918570460da38073b75cab
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,1,1,0.00819587,1612207082,Regular,0cec07060f6071a4b9dfabb0142b2313ee97ede6945479f9624ba56e2273cd74
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,453,1,0.00896267,1612207082,Regular,617bec63a7275ba13a11727ae03862a74e7275c2b12db494bdcb6b8cab471dfe
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,355,1,0.00819504,1612207082,Regular,a93ab1f17c5956a8b7f1d3fe469b82aed6028420dbe6ca65858049334ba3f633
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,26,1,0.00836066,1612207082,Regular,ce1d26ff6930a2abc77fd85d23c74e28d9b260490da90d1a537e631a3fa69ddb
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,17,1,0.00861401,1612207082,Regular,5e12f4513bd134ed9da1d060bc07169e4cb1eac8fbe49ddd4b7fbf764aa030e5
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,205,1,0.008612,1612206681,Regular,36b3fd13cdf85abe3ebb39aee809542c65cb5f6787c139a8d02066d3213dc4df
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,149,1,0.00811519,1612206681,Regular,0e0dbad5a6444391cb061d7ae371687043d5cd143899d12e0157955962fe58c4
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,35,1,0.00827741,1612206681,Regular,8c1170917bf6b8e4d3f0490dea8b6f06c2d3ba62e11205c9eef53280d3871425
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,357,1,0.00827654,1612206681,Regular,928b223492fb1badec70a8c0ac796310e64d238bba758296bf06c313e533f8c1
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,207,1,0.00835972,1612206681,Regular,4bf83a1d75daccaec4348dd5cd670b00303e09c94eddfa05c46e77c9d5a18c8e
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,339,1,0.00861401,1612206681,Regular,b7195fad1a9fbe2104d84208cbfae1b6fd1f0ea4aa395786c9f6edacf1058cd7
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,280,1,0.00887778,1612206681,Regular,63f778021ba3d196c3ad471705e6dbdb18f4aebb06fd05b67b778d4dbff6c7d0
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,13,1,0.00836019,1612206681,Regular,0918a2d126c2b63aac08ef0963341bf48a24ae6cf086fe9c02191a976919a23a
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,334,1,0.00861402,1612206681,Regular,8dc9f995204b9cdc48a799f112da774abfb9d192da9a2c6b892dd35b587e50f0
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,284,1,0.00811519,1612206121,Regular,760c2a2eda7ff59aa6e4022ebe395a8f13092826ce6d29f7c8f249150c1624c0
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,276,1,0.00819628,1612206121,Regular,7172f9485fd935258997d70a67ad795918819914b67e83b2e3160cd11e8f0ac6
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,519,1,0.0085287,1612206121,Regular,fab6ed888cd67790b60de4fac4f9897924cae903984f087a3fe4817a807b5dd9
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,447,1,0.00811475,1612206121,Regular,76ce4658d08d099f8539f63c4207f0a3341cbbdc917e867a3f80f34eb182070c
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,294,1,0.0081959,1612206121,Regular,be3de53c54d500137e193432a0d20bef35db8f3a830cdefd03c3e448e47e4c96
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,393,1,0.00844331,1612206121,Regular,33686573bec8a0b4b981deaa26995161c0391f84a9ad59165f507f309a304d70
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,61,1,0.00819504,1612206121,Regular,29030628d9d7abbebb2e813f809ac4c68b1e9e2a71fccb746ad4e787b655495e
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,392,1,0.0081959,1612206121,Regular,40abf811aaafb53c9439aeaff85d6ba17b0e027bc2b262520f0fd5eeafcb3be6
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,505,1,0.00835928,1612206121,Regular,ce5f556ebaa0ac9e616ef7e4b078b9fa9271e8e9845a6a0735be740e6aa8b080
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,219,1,0.00835925,1612206121,Regular,a8ea0b3be93023706af28d484419d0d8709a4e7ec6a1e429b4333f29b71be853
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,379,1,0.00811431,1612205378,Regular,b5734ef02fbc6569e97ff40c94c002c791af1a24d89e93c318f30c0bce47ad65
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,371,1,0.0088734,1612205378,Regular,2d073654c17788728ad1df83306cf326937ffa0e11819ac228625da497b819d0
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,154,1,0.00836018,1612205378,Regular,aa4141c251b3937df94fb16013568d3989e59ec3de5630a98763f2b92530395d
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,134,1,0.00887501,1612205378,Regular,051f1014d7778c158368bebffb7ac031b6aea7479a36599818145cab637352de
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,74,1,0.00852823,1612205378,Regular,cc9072b0c08494488d6dc6b88d97248b79fb760f4ae5b78bb98780c726d60ed8
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,474,1,0.00827742,1612205378,Regular,3e9f4544d078f87c9e6368bc1bc4ab1568f3b614c247ecbf6e73951d991b6cd0
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,299,1,0.00819546,1612205378,Regular,e37675b6d51a807a7948f0f2b69e9eecc698484395b23454e11ce7a283b9a959
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,263,1,0.00811388,1612205378,Regular,428735790415cf49f95dbfc72c3f12581b709160cd8516ebdedec9fac73e3569
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,234,1,0.00819458,1612205378,Regular,918b609aa3070d3fc651423d2b01fb27b9a92761572022d3744f0e90145783ab
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,141,1,0.00819634,1612205378,Regular,82512b392f8a73c9c1ff41ad14e950e675bf32482468f6700b780170fecd62e2
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,122,1,0.00811388,1612205378,Regular,6f1985c5c6336691e20b24117037a707d445f1ae4f1ac339fec2aaa12d4bdad5
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,519,1,0.00811431,1612205378,Regular,d0aebf07904c89e2473d7baba35d39f9e56aa143c8a6f10c656cb8d1f524fc09
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,390,1,0.00819545,1612205378,Regular,ae82f0e81f42df424692ae8aa79826e8eb335e281767842ce4d9f4695873bc66
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,233,1,0.00819628,1612205378,Regular,4dd596dd29a83c66bab31997de41b0d3f1a85354c6d6377009a417cd2ee3d5f9
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,240,1,0.00819635,1612205378,Regular,82d78d27f95900948c8402c91f2785ca7d6de633b4cb25f2e3b87b9620efb5ec
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,245,1,0.00878609,1612205378,Regular,72b6ff67b8b095f91fbf2f269544070c276d422960dbcfb4293b81f3b91bf1e7
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,272,1,0.00861404,1612205378,Regular,2258ea2d6b460301690c4428d1ece15175e2747d3cedb3573f5c7351f20475e4
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,125,1,0.00887504,1612205378,Regular,13f34f7ce5090a1df8658e37c256c2d9e7fe6e23ffa225c93ae0134c5ee3f1fd
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,78,1,0.00878608,1612205378,Regular,3e1ef92f8cc049b8d58b0e014294e5efc9076e3ba3c2e4158172ee56411909de
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,312,1,0.0090523,1612205378,Regular,b5e19c39dba6316683eac5acf4b6e1f1b0579b7874654040d1eda3d5228276fd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,367,1,0.00827741,1612205378,Regular,316b3d52c9641c7289bc8e17af00707b6160269cfc00bb89cca0fb7379031a35
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,35,1,0.00811475,1612205378,Regular,9f14f86e178ae7b2863f96662f12842b0102a53174d21edf820bc6ab2a24bc17
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,17,1,0.00836066,1612205378,Regular,55e50ce186983128ee100f6318e7f6cc59e9fe3e9dad1630608e0bd171b6e4f6
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,527,1,0.00836066,1612205378,Regular,290b722b77ffd3a21d2ea4b0fac42a33847d8530ad3e6562f9f9275767a1dae5
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,380,1,0.00852777,1612205378,Regular,d8d06de6ae04999218146780707da710fbb64e4e91bdde2aa6033e2d77fb3ee0
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,39,1,0.0081959,1612205378,Regular,0ece6f44adf692bdcbea98e9a7dd443c4dd5ab2edd0229a3b2f4e5f0b2476d1b
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,455,1,0.00811388,1612205275,Regular,38446b102fbda9bc9c20d8da7ebb33b1e3de31e7fd79c319ba106690ad96495b
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,39,1,0.00852772,1612205275,Regular,24763fce00d5ff2c47a32f685b5eaf945f028561292c7331c8599030406080d9
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,71,1,0.00861404,1612205275,Regular,a985de6558a47a0c065a0488889f5af2cb458e7fb06942bd186375cd9dc20ff1
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,288,1,0.00811519,1612204925,Regular,301147ad14b8abc7b41ef24dbb6cd68a74156e4bd94cea95c58c61ab9d9dc030
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,407,1,0.00887451,1612204925,Regular,cec65dc35201e130da0217f5617a16d0f32ee40b6949bebeb9c9e1213b45a6fc
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,413,1,0.00861402,1612204925,Regular,bca06ec0876810303eced6d121bc84cc0bed4068187e46ad40a139b6f8629cf5
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,260,1,0.00827832,1612204925,Regular,a2570f0edfa0384a71b474c92ba8affe63ae4de8040f7d9b06e0a8cf080f76d4
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,270,1,0.00878715,1612204925,Regular,c2aaa7fb80d69ec534fa94f1142fbf4a2fca5e64554c12e4e14caf484c16a4ce
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,237,1,0.0087872,1612204925,Regular,58cd75cd0c2e4cddfc21567caae0f55d2eda3f8fbb9de1148c456bb191ba07ff
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,194,1,0.0081959,1612204925,Regular,d491feb676a4c555abe5c45bb1613d55fd8ade59359a4f846d3ac6f9a2d0b016
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,255,1,0.00819628,1612204925,Regular,f93875de714d2bb401a65a401fdc5535d9959a37556ef9c7ecc666e806f2c16e
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,144,1,0.00870018,1612204925,Regular,6ea6bb4cda7acb1b775b6a7d93df40ef04ac96ffa7dcb3427436dbfe38ec3ae5
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,140,1,0.00836019,1612204925,Regular,a747656a6354e6254560156a2809ecd2007df579e2c3a41bd7f8b3e42602f62f
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,49,1,0.00811519,1612204925,Regular,5f09d94ee9c95bc635fa94ee1f2ec0661ce9dfde3a0e6df3ff5977eb10f65ab8
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,23,1,0.00844331,1612204871,Regular,b6c7e74dc2355c00ebf34f4b216f2309922a209ca42ff4780086b6586fd237a3
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,240,1,0.00819638,1612204871,Regular,164f1b0ebcee22062e407682e10ea32fe83c3d9b844eb1096c6bbca5583fe8e8
