tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,14,1,0.20149712,1619125924,Regular,e6cec77b875008f67d043b570fc771535eea788eca120951414ece11bb858d1d
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,13,1,0.20028269,1619125924,Regular,f811ce42d379e93d980a9ce2936ac85229e71a258d97eb3b727cfbf33b73e861
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,12,1,0.20420768,1619125924,Regular,ed2cda32a3027eebe4e23e648899db68805b0f350d76650e7f9e4207c277d95f
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,11,1,0.20920898,1619125924,Regular,73a5576039f8cc892a22fb6bceabba14f90baae49bd3838cc07e02bce384a844
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,10,1,0.20355104,1619125924,Regular,8c0cd968cab26d76cc78ac7dbca0f5ebdb89f12979e863c4393aa52cff7d55e5
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,9,1,0.20401706,1619125924,Regular,98b2a93642ac919519c47bb3c11f43e305327ee8e9df1fb89ee8852fb15c8084
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,8,1,0.20802325,1619125924,Regular,3d84295c7561aea5046c77723594c47b58c56aef2652a379211105d968330f57
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,7,1,0.20015489,1619125924,Regular,139553d760d4a01f2efceed6750cfbedaba4bba78dfe5d4183d39282f7412aa6
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,0,1,0.20456632,1619125924,Regular,487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,1,1,0.20003424,1619125924,Regular,034c837a1f373594608cb87d3cd5f4ce47bbde65d009fe914307752255d685c8
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,3,1,0.20067383,1619125924,Regular,6bcd3b9db62684ac5a660c6652b5f8ed0954e1287a819c061f56b62583661dcf
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,6,1,0.20008632,1619125924,Regular,4bad72aff43d6973e8e012131b11b7f613cbd9483c6ea3e13be27e5a42245cd0
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,5,1,0.20274206,1619125924,Regular,3c23f5a70c38d28d710ed2021fe465d38826337714f65e9a0bcd725fc0054c7c
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,4,1,0.20264595,1619125924,Regular,980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,2,1,0.20309447,1619125924,Regular,0e1d8a0967a53247d830e2236744c3f279891a9a43ea077907ddfe50e4efb413
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,42,1,0.20242169,1619125924,Regular,4e0d7097a832af11c3f68fda23fbcea3f97b10c30f9ad834d2e37936bd0d9edf
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,41,1,0.2000151,1619125924,Regular,a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,29,1,0.20003854,1619125092,Regular,4544fc050d67005d769c7e4ac47f5bdac8a966cc18e4e132b571e5f4e1a7daa2
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,50,1,0.20388946,1619125092,Regular,1b5f06d8e5b298a11b9d05a2a3d4be5886c93ec2897f912001eb59118b75ff6a
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,49,1,0.20223284,1619125092,Regular,083e4a2c0c45e0cbb3c5303ab8759ab2bcdc3b47d7f411700bfc63db8b881ac0
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,48,1,0.20518837,1619125092,Regular,8908baff19780fbbcd27d6af0c52461c0284e3c5a21890a187ef97cc22d62d3a
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,47,1,0.20102936,1619125092,Regular,90287e80dc8a7c77df08870ce6a2f563f6c098daa421f9a4aefb6443caa8f639
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,46,1,0.20121899,1619125092,Regular,268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,45,1,0.20357642,1619125092,Regular,ccd507697c0524ec523817836658743970d1249d0dde5ee4dcb073be2c9a59c6
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,44,1,0.20640971,1619125092,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,43,1,0.21042917,1619125092,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,42,1,0.20009506,1619125092,Regular,706b7750e4aa0d87f02766835065ddc8042f8c44a6b90b012b41f1f0eae3a530
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,41,1,0.20255021,1619125092,Regular,60d87f9cf4849c3b5e8c05f9affcdd06a6788770d332b4f9a5e6f980d9cd959a
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,40,1,0.2034058,1619125092,Regular,63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,39,1,0.2030587,1619125092,Regular,8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,38,1,0.20824216,1619125092,Regular,77c039f0c8175bbed6a9a6fccb6c523fe1d0cbfd6a438cc3206ded2bf1244e53
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,37,1,0.20449033,1619125092,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,36,1,0.2070628,1619125092,Regular,0a90365eac4dcc93dd42e1a85231f3ce8d6bf5a4ca5b61825070df3813c80ba7
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,35,1,0.2043426,1619125092,Regular,7c3475024dfb79ba983b9dc70ff86106921646df6c5fc93214f84c0d43dc7d04
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,33,1,0.20440587,1619125092,Regular,3017044f827dfd99927b2dc3bccf5b4ef9a9336f323368e8e5f51ae9c41d5e93
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,32,1,0.20478251,1619125092,Regular,3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,31,1,0.20124314,1619125092,Regular,2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,30,1,0.20385749,1619125092,Regular,a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,28,1,0.20399761,1619125092,Regular,478c426329575573e8753e8996ac8c816b729670196688f71a4255c3a8192089
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,27,1,0.20169784,1619125092,Regular,df48a56a7634508abda4a7dfd88124522f411753056b218857dfd7a0df3ca531
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,26,1,0.20480646,1619125092,Regular,1f5599fcdb7b36408b425a2a07a17cb3bfc68f909be6d1c31ae176894c3c1572
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,25,1,0.20017137,1619125092,Regular,b8e704aaa76f9fad30322ce3733637150114dc5b315ca542cc0ebd7d235cbe74
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,24,1,0.20487036,1619125092,Regular,fcefabd20ff4642decf55a11f19a5367c556af036f76f054469c4c5cce176a9e
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,23,1,0.20677574,1619125092,Regular,4437fc483b1e168093388544bb5cb9e733d43a5c7f3e23aa345cc4c5134812ee
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,22,1,0.20136079,1619125092,Regular,2ab21e27ccb43ce2d2e2156a25220ff0a771af24fa5bb619f474a1003d6df01f
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,21,1,0.21371268,1619125092,Regular,cc0e65f87ceb55516086050d4dce8b8c2cad299f18026e3ef42c67d248c92029
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,19,1,0.20158395,1619125092,Regular,2109feca3fccb71397e256b449834f5051eaab8d3068e7293b2aee0e7f8232ec
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,18,1,0.20248524,1619125092,Regular,c97252728e2c2957c902f1d3a32819b9e34d254a06e56f412c5f78d03890d220
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,17,1,0.20264518,1619125092,Regular,e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,16,1,0.22774035,1619125092,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,15,1,0.20907105,1619125092,Regular,cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,14,1,0.20406434,1619125092,Regular,8e956ec6603a320be258cf7e0bab997ee340e71cda75c5fd2c5ddd5fae7f948c
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,13,1,0.20299901,1619125092,Regular,780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,12,1,0.20342689,1619125092,Regular,f552f8f887b8acc0abac2a04d368844a81a35676f809684a7e38576927ea6f89
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,10,1,0.2019392,1619125092,Regular,38d335039e18434ea05aec3b440d294d7423ddd5ebc3a94db22e8696428bc615
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,9,1,0.20432181,1619125092,Regular,7b34b7f28e5bb2077c85117b4cce10f4f314d8925486004c23c9642239b85ac6
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,8,1,0.20045985,1619125092,Regular,f99778af80f77d9ad76710c46cb9ac34e57e3f9072a23100aaea498a6beed182
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,7,1,0.20900087,1619125092,Regular,97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,6,1,0.20275325,1619125092,Regular,2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,5,1,0.20036582,1619125092,Regular,4281a5e6204fe977e62fc6d45f1f3684d15d424f1ab4f3cbdf21b84f42c9666d
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,4,1,0.20452672,1619125092,Regular,20d3f6d58b9be38036cdfd40d02895435e7bc90f3bf19b1a691505ae274f94bf
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,3,1,0.20363838,1619125092,Regular,831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,2,1,0.20017927,1619125092,Regular,12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,1,1,0.20213828,1619125092,Regular,92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,0,1,0.2060216,1619125092,Regular,7a387af032a7d3628d2d13c763d59020925a7ae336932fc547d83079aa63c620
254bcf285313209d521f58dfbf81056708af17533769bb3a70a60c55b986a826,-1,11,1,0.20131714,1619125092,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,20,1,0.20441206,1619124816,Regular,83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,19,1,0.20124694,1619124816,Regular,d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,18,1,0.20084036,1619124816,Regular,98a6c120753bdeaa12b90a492a99c4e55fb8799488f318704a8fcebe0f9fda3c
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,17,1,0.20588717,1619124816,Regular,8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,16,1,0.20876237,1619124816,Regular,4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,15,1,0.22144375,1619124816,Regular,70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,14,1,0.20772894,1619124816,Regular,174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,13,1,0.2033176,1619124816,Regular,2e5c0fe2bd278607751c9201284e8abb1df2fba13c257ee659a71285c395c810
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,12,1,0.20422142,1619124816,Regular,7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,11,1,0.20994212,1619124816,Regular,ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,10,1,0.20643394,1619124816,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,9,1,0.20191316,1619124816,Regular,d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,8,1,0.20330075,1619124816,Regular,64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,7,1,0.20307019,1619124816,Regular,89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,6,1,0.20860553,1619124816,Regular,09a7841a0cc05901a7cbb1562b985441f223736e8192e28a96f6cf82b3c626f1
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,5,1,0.20812723,1619124816,Regular,b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,4,1,0.2015075,1619124816,Regular,120a5899b1cae59ada6fe69739e09e503a22891d88cfd6128f1793e503f2927a
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,3,1,0.20054536,1619124816,Regular,315a16c808a08471e0ad84287c735d2d9bfd9149ce7b9a4394934beb1e4364c0
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,2,1,0.20203659,1619124816,Regular,c34e154fd382fe2cdc1b4895ae81e113d8e2fa98fd61d1d7204fb1b7a2425d9a
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,1,1,0.20512427,1619124816,Regular,3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,0,1,0.20013707,1619124816,Regular,a032c3bd5d9637530967b3b672d4d7c2cef4b0da46c17b4817255c6410c19277
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,35,1,0.20317887,1619124816,Regular,114db0735a588235ce7d172945bd119d966e1e9b41c3c7d3eaf62099ca8217ca
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,48,1,0.2052929,1619124816,Regular,096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,49,1,0.21344183,1619124816,Regular,068c38aaefbc59b172dcc0386810b13ebdeaf18b3b417c5a12a6ec6c5520d97e
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,47,1,0.20510438,1619124816,Regular,bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,46,1,0.20316744,1619124816,Regular,80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,45,1,0.20002552,1619124816,Regular,e2cc5b27edbfb546880504d8f7bc4b3cd203c859bf72b005f7b1348344a53b2c
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,44,1,0.20459887,1619124816,Regular,bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,43,1,0.2013993,1619124816,Regular,ba44006a19c5c1708a3916cf57cbe8565cad8fb8660978f3c98111b5de1e9929
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,42,1,0.20565705,1619124816,Regular,386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,41,1,0.20199781,1619124816,Regular,d52fbb1bff765ee0a643fdaec55191e54ad581d7ac6a7c18b8995ac82de7cae4
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,40,1,0.21430694,1619124816,Regular,6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,39,1,0.20275959,1619124816,Regular,3059fea121d725793589cd56e66c5227136acbc42c10543e5d4f5144a99896f0
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,38,1,0.20529911,1619124816,Regular,343e0f82bcac4879ec2f36e34b103a86f8675ddf3d2b33bd421e190fd07dab86
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,37,1,0.20267284,1619124816,Regular,ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,36,1,0.20030503,1619124816,Regular,ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,34,1,0.20125,1619124816,Regular,08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,33,1,0.20095676,1619124816,Regular,3042748d9b5344fdda8a9de94ea6c11fb6ee214d11a34360fb0a59bd23841909
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,32,1,0.21930695,1619124816,Regular,59e1987be1bdb1067e5d9e883965425eafa6a7d7e97e4cad71c11947b43bf87d
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,31,1,0.20293089,1619124816,Regular,4489d4ec0dbd405d84724090d29ef7e43930dd3fd0272fedf85b5470ee9612e3
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,30,1,0.2086978,1619124816,Regular,cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,29,1,0.20878532,1619124816,Regular,aded548e6403772f24ffb79fc1d7b25e8190a33d2aedc13a75da4b3a2177f654
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,27,1,0.20666684,1619124816,Regular,38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,26,1,0.2051385,1619124816,Regular,8f4f7e748109ab85fd19ece946015ebbeea4f33aa5532006bb786d240a16973b
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,25,1,0.20214068,1619124816,Regular,ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239
99244f3704dad397dfddd870830ef23dbf9d123063c579994a5f2195f2445575,-1,24,1,0.20102476,1619124816,Regular,faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49
