tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,18,1,0.14521163,1549659355,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,19,1,0.13071148,1549659355,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,20,1,0.12265373,1549659355,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,21,1,0.10487415,1549659355,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,22,1,0.10346617,1549659355,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,23,1,0.13522048,1549659355,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,15,1,0.13990169,1549659355,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,11,1,0.10445181,1549659355,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,10,1,0.1348816,1549659355,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,9,1,0.15637573,1549659355,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,8,1,0.10752951,1549659355,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,7,1,0.10062249,1549659355,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,6,1,0.15706258,1549659355,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,5,1,0.1396448,1549659355,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,4,1,0.15319347,1549659355,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,3,1,0.13801659,1549659355,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,2,1,0.12007615,1549659355,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,1,1,0.309775,1549659355,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,0,1,0.11039306,1549659355,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,137,1,0.12007615,1549333769,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,107,1,0.12206841,1548990739,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,89,1,0.11870106,1548643064,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,60,1,0.1099444,1548297509,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,361,1,0.13522048,1547951449,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,277,1,0.10771417,1547605830,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,157,1,0.13801659,1547350520,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,7,1,0.10736915,1547001195,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,340,1,0.12548904,1546741769,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,332,1,0.13071148,1546491582,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,124,1,0.15706258,1546226997,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,153,1,0.10834408,1545968068,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,241,1,0.10280924,1545795040,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,395,1,0.10752951,1545622159,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,404,1,0.14495763,1545450065,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,18,1,0.10752746,1545191186,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,247,1,0.10346617,1545017765,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,87,1,0.15319347,1544844853,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,412,1,0.11572045,1544586056,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,118,1,0.13022771,1544326204,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,462,1,0.12265373,1544067026,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,27,1,0.12355314,1543808025,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,717,1,0.10520389,1543549325,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,631,1,0.1348816,1543375858,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,515,1,0.13990169,1543116618,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,684,1,0.1338301,1542857348,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,509,1,0.12849799,1542598588,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,99,1,0.14521163,1542339042,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,735,1,0.10445181,1542080450,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,24,1,0.13300136,1541907069,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,103,1,0.10487415,1541648248,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,256,1,0.14235299,1541475419,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,276,1,0.1396448,1541215826,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,74,1,0.10062249,1540962762,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,42,1,0.15637573,1540781647,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,323,1,0.11039306,1540522274,Regular,f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,2,1,0.12608187,1540370603,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,0,1,0.1137364,1540370603,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,9,1,0.12789226,1540370603,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,8,1,0.12384769,1540370603,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,6,1,0.13630877,1540370603,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,5,1,0.14674564,1540370603,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,4,1,0.10871261,1540370603,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,3,1,0.11366214,1540370603,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,1,1,0.15622288,1540370603,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,14,1,0.10007271,1540370603,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,13,1,0.10220567,1540370603,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,12,1,0.20801578,1540370603,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,11,1,0.10334498,1540370603,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d,-1,10,1,0.11830401,1540370603,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,232,1,0.1137364,1540349508,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,713,1,0.11366214,1540177761,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,209,1,0.10871261,1540003853,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,590,1,0.12384769,1539831015,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,459,1,0.12608187,1539658816,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,485,1,0.13630877,1539485412,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,940,1,0.14674564,1539313079,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,356,1,0.15622288,1539140185,Regular,f2e3706b4a7ac7d49f0ae95a1517bac56f31db2ac0ea9f2b1081f7cc8e01787d
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,39,1,0.11858067,1539031915,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,38,1,0.14781646,1539031915,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,37,1,0.18908424,1539031915,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,36,1,0.17783538,1539031915,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,35,1,0.10024898,1539031915,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,34,1,0.14192641,1539031915,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,33,1,0.15338529,1539031915,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,40,1,0.1843155,1539031915,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,41,1,0.1018703,1539031915,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,42,1,0.20208314,1539031915,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,43,1,0.18538575,1539031915,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,44,1,0.11034112,1539031915,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,45,1,0.15360033,1539031915,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,46,1,0.1654967,1539031915,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,47,1,0.10392285,1539031915,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,32,1,0.13430421,1539031915,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,31,1,0.13124462,1539031915,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,30,1,0.22084704,1539031915,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,29,1,0.10368512,1539031915,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,28,1,0.10855263,1539031915,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,27,1,0.10714915,1539031915,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,26,1,0.10866815,1539031915,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,25,1,0.10589466,1539031915,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,24,1,0.10402325,1539031915,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,23,1,0.10774702,1539031915,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
27b50cb8d1cad50807f2346698e64c1cc0d5c96affb1a294669dc7391375c2a0,-1,22,1,0.10514221,1539031915,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
