tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d26703bf2058b62cc56bf8ba9434b0789911541aa7a4d5a3d30d36f18eb787,1,3,1,0.99739813,1505222565,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,152,1,0.99739964,1505068649,Regular,bb2460d9f8fa1c9eca302bfa508654948c31b6047dd4d1b94801111a062aa277
bb2460d9f8fa1c9eca302bfa508654948c31b6047dd4d1b94801111a062aa277,1,0,1,0.99739964,1505019420,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
52337d5687f31fed661a8e565b9adaef13c23da6e4ad6108a94c998d0d3a54f0,1,9,1,0.99783259,1504844931,Regular,d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,129,1,0.996745,1504765330,Regular,a4669fead2f5311439ddd1d8cf6418a711138ada6ba3f7758f5cb0b27a360ddf
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,19,1,0.99819829,1504684489,Regular,f7bec1d5b6266bdf01aaaa635bb0af99603fc69cf7e4cfe9aea445bc38d68358
f7bec1d5b6266bdf01aaaa635bb0af99603fc69cf7e4cfe9aea445bc38d68358,1,6,1,0.99819829,1504682208,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
4ffbf1a3f3cf3284356eb077406b1dffff2405ed9812b0b0866d8de534c863db,-1,1,1,0.99667839,1504537290,Regular,6bda4fe623892e8e6b33e2fdcd37310f0a7dbdc3e722de1d5258242985bcad01
6bda4fe623892e8e6b33e2fdcd37310f0a7dbdc3e722de1d5258242985bcad01,1,7,1,0.99667839,1504535944,Regular,4ffbf1a3f3cf3284356eb077406b1dffff2405ed9812b0b0866d8de534c863db
3e31c3b4b691af54f24a0fdc2648ac01e31caca635d707827507e060346bab2b,-1,34,1,0.995059,1504383604,Regular,7dc035e46644ceb96acc2228afc35cb629c090590c80dbb51748b283abb983dd
42a33229638b4f55e1dd000027f886df247131084904b9e617d71a60c38108fd,1,3,1,0.99733348,1504373978,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
22d81ae665f4ffe02dcafacf63f91f1edd31da487f89e0cd64ed4717b832bf53,-1,2,1,0.99657024,1504201740,Regular,36a43bc508e5860048be317a28744862b4699352b01640189874d22fadd1183a
36a43bc508e5860048be317a28744862b4699352b01640189874d22fadd1183a,1,7,1,0.99657024,1504199903,Regular,22d81ae665f4ffe02dcafacf63f91f1edd31da487f89e0cd64ed4717b832bf53
03124c40e92b5b9ede67632b171da9a6cef6700f3e213088aaab71c87fa2dabf,-1,4,1,1.001266,1504031160,Regular,1ed56775ed102f2bc87ceb890452899cb5b0a50477c3fdfc6d658ff7a6c4a3b3
1ed56775ed102f2bc87ceb890452899cb5b0a50477c3fdfc6d658ff7a6c4a3b3,1,1,1,1.001266,1504030138,Regular,03124c40e92b5b9ede67632b171da9a6cef6700f3e213088aaab71c87fa2dabf
a4669fead2f5311439ddd1d8cf6418a711138ada6ba3f7758f5cb0b27a360ddf,1,0,1,0.996745,1503709503,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
b703b8565077cb652f941548e9f190bcbd7f7e82a7b4cb72b7522374306895e7,1,1,1,0.995536,1503577870,Regular,b5ab42f8ce1aa8e4e433194dbc7cf74a75a2b99c248d9934f71aa34386d8000c
7dc035e46644ceb96acc2228afc35cb629c090590c80dbb51748b283abb983dd,1,1,1,0.995059,1503464999,Regular,3e31c3b4b691af54f24a0fdc2648ac01e31caca635d707827507e060346bab2b
7d03865608fb75cec2d76bfaadd80e24568c9541919f4d5115ef9e67ae25da15,-1,20,1,0.997288,1503346803,Regular,0bd075f67e65b51f8f6064469ece9d327a4f7b9367966ba677bd3b680eb843c8
22eeb371579d18bccd2783c9564997f1d87ab73c0d699bbe74ac379846776f47,-1,8,1,1.001864,1503333766,Regular,dafebbf0ddee1db421fa3e95a8043a748903658e8b04289df11e0f9fdc03cd55
dafebbf0ddee1db421fa3e95a8043a748903658e8b04289df11e0f9fdc03cd55,1,1,1,1.001864,1503332771,Regular,22eeb371579d18bccd2783c9564997f1d87ab73c0d699bbe74ac379846776f47
0bd075f67e65b51f8f6064469ece9d327a4f7b9367966ba677bd3b680eb843c8,1,0,1,0.997288,1503212905,Regular,7d03865608fb75cec2d76bfaadd80e24568c9541919f4d5115ef9e67ae25da15
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,38,1,0.995385,1503144414,Regular,84de116a01fe0ca3a8f2fd39921e754966a8e7909b87386be991e562f8c83dba
84de116a01fe0ca3a8f2fd39921e754966a8e7909b87386be991e562f8c83dba,1,1,1,0.995385,1503097252,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f,-1,33,1,0.996774,1502998474,Regular,0fe37cebd22a70f195ba472714efb1346eff6f10470181b50dfb36c06ba1d6bf
0fe37cebd22a70f195ba472714efb1346eff6f10470181b50dfb36c06ba1d6bf,1,0,1,0.996774,1502985637,Regular,d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f
0781ac6e96c264dbe5b676ebf92997581d7a0a44473cdbd894bd243d497f554b,-1,23,1,1.229007,1502863930,Regular,df231099c67290a218ffcd0000a559e31e09d532e8dd285db26ea7095948c0a0
df231099c67290a218ffcd0000a559e31e09d532e8dd285db26ea7095948c0a0,1,0,1,1.229007,1502860368,Regular,0781ac6e96c264dbe5b676ebf92997581d7a0a44473cdbd894bd243d497f554b
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,290,1,1.003374,1502763596,Regular,33e06112d41b657bf5f8eebb5a4ff2dd82fb759da5fa07df8c9ddff47441d2c8
6a266d070d5d7eb5ba651972c32c666058cabdec9fdfd6725a7d66b535bab789,-1,0,1,1.00031,1502715780,Regular,56e8903411c1dda9297eac49326cacbcfde1ab49ecd07ed72b6ae90140d82a27
56e8903411c1dda9297eac49326cacbcfde1ab49ecd07ed72b6ae90140d82a27,1,0,1,1.00031,1502715157,Regular,6a266d070d5d7eb5ba651972c32c666058cabdec9fdfd6725a7d66b535bab789
4714b60e5c12762c1ec055c308edeabece849bd9f463a3610544c4afbf48d25f,-1,23,1,0.996289,1502645051,Regular,a5ecc4c174ece937611ff53c0ee8477b91c79fa99b0b76814aa1708c78630a6a
a5ecc4c174ece937611ff53c0ee8477b91c79fa99b0b76814aa1708c78630a6a,1,1,1,0.996289,1502608217,Regular,4714b60e5c12762c1ec055c308edeabece849bd9f463a3610544c4afbf48d25f
33e06112d41b657bf5f8eebb5a4ff2dd82fb759da5fa07df8c9ddff47441d2c8,1,1,1,1.003374,1502501159,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
a671a7f38f6bf6fd168f2a59d313e428ed64bf82ddb9120ef2d8442d175db5d0,-1,0,1,0.99745,1502386555,Regular,3fbd7512dd65e099e50e96d7d8d9fe525262b063ba540da576ff80399a956705
3fbd7512dd65e099e50e96d7d8d9fe525262b063ba540da576ff80399a956705,1,1,1,0.99745,1502382234,Regular,a671a7f38f6bf6fd168f2a59d313e428ed64bf82ddb9120ef2d8442d175db5d0
54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016,-1,78,1,0.995735,1502300609,Regular,449277a7c836f46a3b849c9721da0e6ac22f90a3d34e0600d9072d9340d53789
449277a7c836f46a3b849c9721da0e6ac22f90a3d34e0600d9072d9340d53789,1,0,1,0.995735,1502264333,Regular,54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016
b827cade8626e17861f8becb49667261a8237a0f349572c65f332912e0ec8a7a,-1,12,1,0.995138,1502162619,Regular,51a9f3727050707858f25b6e12e53af64cf08eedfa3641830b851e29bcf0cd4f
51a9f3727050707858f25b6e12e53af64cf08eedfa3641830b851e29bcf0cd4f,1,0,1,0.995138,1502154848,Regular,b827cade8626e17861f8becb49667261a8237a0f349572c65f332912e0ec8a7a
b8125f507036a0afa8f46d93a2d2fef598e03bafd78ffcdadc87e9491c15aa39,-1,0,1,0.995887,1502050060,Regular,555e0c45b6618eac99d5ea40de811a0b80004a2a8f6a9a0cd11dd86a086bd11d
555e0c45b6618eac99d5ea40de811a0b80004a2a8f6a9a0cd11dd86a086bd11d,1,1,1,0.995887,1502049610,Regular,b8125f507036a0afa8f46d93a2d2fef598e03bafd78ffcdadc87e9491c15aa39
