tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94d889283a65127ff707f35933e460e4ce5ef78638d081f1ea820b5b65969f0,1,3,1,126.57220462,1564258413,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,-1,19,1,126.57220462,1564244244,Regular,a68eb563e3915ec8e3efbaff20f1fb70a3c84ece20bfa2a1ff580d18e5431757
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,-1,21,1,126.57220462,1564244244,Regular,93c5b2f1909bfd4549ca531dfb3a6a114b4d6faa318a8a7a7692f558875d4560
795bcd3549dd8816fcdf8c440d287aadeb5c990ef32091aabaa0757b57fa082f,1,3,1,126.57220462,1564235611,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
a68eb563e3915ec8e3efbaff20f1fb70a3c84ece20bfa2a1ff580d18e5431757,1,3,1,126.57220462,1564159938,Vote,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
93c5b2f1909bfd4549ca531dfb3a6a114b4d6faa318a8a7a7692f558875d4560,1,3,1,126.57220462,1564067970,Vote,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74,-1,5,1,126.57220462,1563889996,Regular,219b32b756ef9345f495373e90e803de7bcfb7ef57d1b627f28e062cf1fc0b42
219b32b756ef9345f495373e90e803de7bcfb7ef57d1b627f28e062cf1fc0b42,1,3,1,126.57220462,1563817494,Vote,05e2de63e16379895c25cccec21de58b655780a7cd06ea83945acc7323a64d74
e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9,-1,15,1,126.57220462,1563720086,Regular,b041c3d038959d678cc53cdfb1f1c281e096d0e1f0e7de3cafd9dd502725e36f
b041c3d038959d678cc53cdfb1f1c281e096d0e1f0e7de3cafd9dd502725e36f,1,3,1,126.57220462,1563595077,Vote,e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,22,1,126.57220462,1563457706,Regular,3ff147155d32bfd39fb647a6bb182ad896c84dc7e2290d68a9017e4c0e93963d
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,5,1,126.58260896,1563457706,Regular,c426b9862a6794ea7639ae3e42f06c0f26d690103886fbc875d7b7d3fc8e320f
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,53,1,126.57220462,1563457706,Regular,63be914942002c49a38b70adc1fd939b92e8b5ad5275b02ed1b756c00bb5429c
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,39,1,126.58260896,1563457706,Regular,650431e963a0d311b1035ab9664d3e24a85e99ee88415922b62e2ccb6fc38774
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,34,1,126.58260896,1563457706,Regular,b5fa7d14cbf302a5b2e1898dc31a405f69d3544632927468179b1a4b10571261
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,66,1,126.58260896,1563457706,Regular,2edc31d1355ac1c98ef3808da1af442e1c3bc42311254ed70b61e1582b3bdec5
3ff147155d32bfd39fb647a6bb182ad896c84dc7e2290d68a9017e4c0e93963d,1,3,1,126.57220462,1563351814,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
63be914942002c49a38b70adc1fd939b92e8b5ad5275b02ed1b756c00bb5429c,1,3,1,126.57220462,1563349344,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
c426b9862a6794ea7639ae3e42f06c0f26d690103886fbc875d7b7d3fc8e320f,1,3,1,126.58260896,1563303074,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
650431e963a0d311b1035ab9664d3e24a85e99ee88415922b62e2ccb6fc38774,1,3,1,126.58260896,1563264761,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
2edc31d1355ac1c98ef3808da1af442e1c3bc42311254ed70b61e1582b3bdec5,1,3,1,126.58260896,1563243079,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea,-1,7,1,126.58260896,1563199402,Regular,a32352b9ccd1d83e456e8d56f345b04221d215961edb07eb0ca4d254e5d2864f
9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea,-1,19,1,126.58260896,1563199402,Regular,6df3950b8a97eb4111942fa48d4f42566ef737a4328587d15b0ec74d06022a8a
9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea,-1,11,1,126.58260896,1563199402,Regular,72631fccd41a5222155dc0b5a22ebf85c4e7c7666681480f419537fca08bf25f
b5fa7d14cbf302a5b2e1898dc31a405f69d3544632927468179b1a4b10571261,1,3,1,126.58260896,1563198830,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
6df3950b8a97eb4111942fa48d4f42566ef737a4328587d15b0ec74d06022a8a,1,3,1,126.58260896,1563120384,Vote,9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea
a32352b9ccd1d83e456e8d56f345b04221d215961edb07eb0ca4d254e5d2864f,1,3,1,126.58260896,1563103058,Vote,9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea
72631fccd41a5222155dc0b5a22ebf85c4e7c7666681480f419537fca08bf25f,1,3,1,126.58260896,1563045844,Vote,9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,23,1,126.58260896,1563026284,Regular,1519b4886536008605cbfa360f9b2942c58c1259c7676377754cca07c9dcf048
1519b4886536008605cbfa360f9b2942c58c1259c7676377754cca07c9dcf048,1,3,1,126.58260896,1562931511,Vote,d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02
075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a,-1,4,1,126.58260896,1562862913,Regular,a59a36e69de6ea5990164ead208a0aaa1dec5dc85ff885ac10156594ffdc400f
075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a,-1,30,1,126.58260896,1562862913,Regular,4df2a1062b8d3000e32ff8659b0dfa381829c7aeae443a2a7ba0618a889360cd
d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c,-1,8,1,126.58260896,1562769624,Regular,5af6f3d09fe2cfbca18a55f6ed438b5d621cf80f3eca3569af3590be9354c435
d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c,-1,23,1,126.58260896,1562769624,Regular,629e41abd8cb4bb8f7123282ad9bd4f9b11dce284892e99003e4104aa1333ab4
4df2a1062b8d3000e32ff8659b0dfa381829c7aeae443a2a7ba0618a889360cd,1,3,1,126.58260896,1562764674,Vote,075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a
a59a36e69de6ea5990164ead208a0aaa1dec5dc85ff885ac10156594ffdc400f,1,3,1,126.58260896,1562712596,Vote,075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a
7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861,-1,27,1,126.58260896,1562684381,Regular,a356893fedfb0757946a1c6085b1304738481cec96be837facc996df986609d6
7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861,-1,24,1,126.58260896,1562684381,Regular,6267ec1bccd83d2fcb99573e8c112bdc885a51fb3db4bdd830c73b3a59fb69cc
629e41abd8cb4bb8f7123282ad9bd4f9b11dce284892e99003e4104aa1333ab4,1,3,1,126.58260896,1562631741,Vote,d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c
5af6f3d09fe2cfbca18a55f6ed438b5d621cf80f3eca3569af3590be9354c435,1,3,1,126.58260896,1562624124,Vote,d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c
6267ec1bccd83d2fcb99573e8c112bdc885a51fb3db4bdd830c73b3a59fb69cc,1,3,1,126.58260896,1562599731,Vote,7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861
a356893fedfb0757946a1c6085b1304738481cec96be837facc996df986609d6,1,3,1,126.58260896,1562586966,Vote,7e122a881930f9e1808074a37f6981c1a57cb5123654644343d84aa2d75ed861
d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9,-1,23,1,126.58260896,1562426859,Regular,7b720434e72a7c759864990264f6f40222fbe73198311e7573737f25353c9fb5
bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758,-1,6,1,126.58260896,1562338702,Regular,71ae60cdc6adda9acca087fa2e63aa0e7a7ae068a0e46089c97e03f5155c1216
bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758,-1,25,1,126.58260896,1562338702,Regular,59bf4b6f749f939826fc811055689fe5f711d3823af06035ab1e038f00d6f7a1
7b720434e72a7c759864990264f6f40222fbe73198311e7573737f25353c9fb5,1,3,1,126.58260896,1562324138,Vote,d90442e6c2d605f0ed09976682319901fe981b27ee401c6ca799b908c6c7a2c9
71ae60cdc6adda9acca087fa2e63aa0e7a7ae068a0e46089c97e03f5155c1216,1,3,1,126.58260896,1562246069,Vote,bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758
59bf4b6f749f939826fc811055689fe5f711d3823af06035ab1e038f00d6f7a1,1,3,1,126.58260896,1562181064,Vote,bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758
14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df,-1,2,1,126.58260896,1562077230,Regular,68fec38961c1ef6fe333b71e042f987a7f713d2ac5383f5089fc74b7da7a890d
68fec38961c1ef6fe333b71e042f987a7f713d2ac5383f5089fc74b7da7a890d,1,3,1,126.58260896,1561995309,Vote,14703d91750c48ab9fe824cbdabc122c7481a22473652051196936fdb0dbd0df
16027fdc645f0534d75df74f8d104a734c84fe773553e911f180dd9535ed17bb,-1,6,1,126.58260896,1561990775,Regular,0c9d64319ecde0ba08fa08d3585e4d0614cbac11ccacc27d50766cd2443d9559
16027fdc645f0534d75df74f8d104a734c84fe773553e911f180dd9535ed17bb,-1,24,1,126.58260896,1561990775,Regular,bff8f353b1017bd29f3486db426b71ccfcbfd90d11c4f2ea255819c9631761fa
16027fdc645f0534d75df74f8d104a734c84fe773553e911f180dd9535ed17bb,-1,2,1,126.58260896,1561990775,Regular,f4f12f688c6f0d47b57bdbce687670483e3478684b51fb95f3e2a180b389fd31
87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7,-1,6,1,126.58260896,1561904194,Regular,4348f0e6cc169611e4765bb3432da3fe35f0e3b4ce3666a18d0eca7279dffa29
87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7,-1,31,1,126.58260896,1561904194,Regular,dc0bee356c35b0d16f342fc4e09822c949e8c762b35587694b1408eb8bf078b3
87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7,-1,30,1,126.58260896,1561904194,Regular,ba879411cae22217cabb27e52da53a3d0fb3f1d162ff5aa82253b72eb2f3b5af
87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7,-1,11,1,126.58260896,1561904194,Regular,cfd661173aa0f68c8de986c76a4590fea5dd0261eca3fa57955367b9f3992845
bff8f353b1017bd29f3486db426b71ccfcbfd90d11c4f2ea255819c9631761fa,1,3,1,126.58260896,1561874229,Vote,16027fdc645f0534d75df74f8d104a734c84fe773553e911f180dd9535ed17bb
f4f12f688c6f0d47b57bdbce687670483e3478684b51fb95f3e2a180b389fd31,1,3,1,126.58260896,1561861558,Vote,16027fdc645f0534d75df74f8d104a734c84fe773553e911f180dd9535ed17bb
0c9d64319ecde0ba08fa08d3585e4d0614cbac11ccacc27d50766cd2443d9559,1,3,1,126.58260896,1561831440,Vote,16027fdc645f0534d75df74f8d104a734c84fe773553e911f180dd9535ed17bb
4348f0e6cc169611e4765bb3432da3fe35f0e3b4ce3666a18d0eca7279dffa29,1,3,1,126.58260896,1561818511,Vote,87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7
cfd661173aa0f68c8de986c76a4590fea5dd0261eca3fa57955367b9f3992845,1,3,1,126.58260896,1561799222,Vote,87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7
dc0bee356c35b0d16f342fc4e09822c949e8c762b35587694b1408eb8bf078b3,1,3,1,126.58260896,1561790714,Vote,87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7
ba879411cae22217cabb27e52da53a3d0fb3f1d162ff5aa82253b72eb2f3b5af,1,3,1,126.58260896,1561769819,Vote,87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7
f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f,-1,24,1,126.58260896,1561647553,Regular,ce55606a8adf56ade4f2fdd544a04d17edc88a96abaf0b6827823f94f91075b8
f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f,-1,8,1,126.58260896,1561647553,Regular,38aa8cd2ec51a12ea03777661610e149beaf9ccb628f7793e7e9cb4cefc47635
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,3,1,126.59311735,1561560300,Regular,4df70eef81f191b7e1a515242bcde59fdc1cf66298d77959ac2df93938bea612
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,34,1,126.59311735,1561560300,Regular,e719314006fcc9afd2b76d1cde1c8121e722dbe9811dfe4d0d10687ee74edbce
fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f,-1,5,1,126.59311735,1561560300,Regular,8cd7608977eee1e4b6719d6598ba7bb894595c38d463d0e81cc68c7aa461c332
38aa8cd2ec51a12ea03777661610e149beaf9ccb628f7793e7e9cb4cefc47635,1,3,1,126.58260896,1561552736,Vote,f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f
ce55606a8adf56ade4f2fdd544a04d17edc88a96abaf0b6827823f94f91075b8,1,3,1,126.58260896,1561497318,Vote,f5c36a16bd26417a3a935aaaf7c70c663e51e77412af45e5d09b3ff74107893f
3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78,-1,26,1,126.59311735,1561477787,Regular,cf7d0d8b61b574b8eae1b9082c0755d6b5f33b672ac02645428556f99ef285d1
3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78,-1,4,1,126.59311735,1561477787,Regular,b442edb852491568439ac7860d308cc17101df19d4af153d05d626866a9eb027
3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78,-1,25,1,126.59311735,1561477787,Regular,634d450b972aa9c233ed9d1ae1c8cd0e9c48927ab28fb4f62ce347ad365cc0c3
e719314006fcc9afd2b76d1cde1c8121e722dbe9811dfe4d0d10687ee74edbce,1,3,1,126.59311735,1561476496,Vote,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
8cd7608977eee1e4b6719d6598ba7bb894595c38d463d0e81cc68c7aa461c332,1,3,1,126.59311735,1561445392,Vote,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
4df70eef81f191b7e1a515242bcde59fdc1cf66298d77959ac2df93938bea612,1,3,1,126.59311735,1561437275,Vote,fe26c752d37261ba2fbe92448672db1a288596f8ddfcb1c7eb7e08159063f92f
231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa,-1,8,1,126.59311735,1561387270,Regular,800039f534a68a5f04a4a2083ec6f892627203036cae28f1f10f29c8c91b1954
231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa,-1,19,1,126.59311735,1561387270,Regular,661455755e43e5f689378bb01088b0842f60cd2dea711824195113ba215df681
231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa,-1,21,1,126.59311735,1561387270,Regular,7479546da2f662327b72bb26aa4377c3d72d56a2f33a2f4b26df0bc85f739f8e
b442edb852491568439ac7860d308cc17101df19d4af153d05d626866a9eb027,1,3,1,126.59311735,1561375158,Vote,3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78
634d450b972aa9c233ed9d1ae1c8cd0e9c48927ab28fb4f62ce347ad365cc0c3,1,3,1,126.59311735,1561336511,Vote,3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78
cf7d0d8b61b574b8eae1b9082c0755d6b5f33b672ac02645428556f99ef285d1,1,3,1,126.59311735,1561335373,Vote,3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78
760198c3eed0c6f05b12917582960dbea0f5d75fc7543cd27aeb4a2953382df2,-1,2,1,126.59311735,1561301147,Regular,7c0cc7bd129ce2e503ab0052ccdb91b8a486349d6a126116a0b6f36ff31b6a0d
661455755e43e5f689378bb01088b0842f60cd2dea711824195113ba215df681,1,3,1,126.59311735,1561298342,Vote,231d1ead88f9b91cb440f50695bb3dc0ee651d375f7e2ff4521f214d14eb2cfa
