tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,91,1,0.38763622,1546657249,Regular,2f140acadd19eaf1074f206718a314da8d92832cf06c8b88213959342ff97e44
cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5,-1,3,1,0.39548922,1546584930,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,347,1,0.39548922,1546580404,Regular,cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5
fb57035477063217be8651ab9df3951d24e8518f5d77e1c58e8b2a2bc435033d,-1,1,1,0.34426526,1546494325,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,386,1,0.34426526,1546491582,Regular,fb57035477063217be8651ab9df3951d24e8518f5d77e1c58e8b2a2bc435033d
cb282f42f81b5bc29dd89f53ed9b929172b877f70a71a5c5cf6b057570088809,-1,6,1,0.37618503,1546404198,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,247,1,0.37618503,1546399790,Regular,cb282f42f81b5bc29dd89f53ed9b929172b877f70a71a5c5cf6b057570088809
bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22,-1,1,1,0.43172418,1546318341,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,404,1,0.43172418,1546313984,Regular,bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22
f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7,-1,4,1,0.51652248,1546231322,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,398,1,0.51652248,1546226997,Regular,f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7
fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8,-1,1,1,0.43487751,1546145038,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,463,1,0.43487751,1546141322,Regular,fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8
bec2e80f33670309c27cbc936266d2814ea3876ba53f380abac11c7bc0cd0660,-1,8,1,0.42349231,1546059011,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,66,1,0.42349231,1546054649,Regular,bec2e80f33670309c27cbc936266d2814ea3876ba53f380abac11c7bc0cd0660
a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd,-1,2,1,0.45139321,1545972287,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,393,1,0.45139321,1545968068,Regular,a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd
662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18,-1,2,1,0.47584642,1545889547,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,372,1,0.47584642,1545885279,Regular,662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18
7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420,-1,9,1,0.44915523,1545799389,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,119,1,0.44915523,1545795040,Regular,7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420
e9b6d6c7714778cce3274f51156d479f5f0570fc949c96d7ad88a5b3d2b57d1e,-1,1,1,0.44715368,1545713054,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,469,1,0.44715368,1545708549,Regular,e9b6d6c7714778cce3274f51156d479f5f0570fc949c96d7ad88a5b3d2b57d1e
17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3,-1,3,1,0.48568583,1545626655,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,412,1,0.48568583,1545622159,Regular,17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3
3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147,-1,6,1,0.47805296,1545536875,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,189,1,0.47805296,1545535750,Regular,3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147
56515d9734ab57615478c915327c9ba3e331365e3c24004ea206cd1632992f0a,-1,7,1,0.43364623,1545453803,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,114,1,0.43364623,1545450065,Regular,56515d9734ab57615478c915327c9ba3e331365e3c24004ea206cd1632992f0a
f7d72a34566c6972e3a1b44ea080b4707ecc3a081bcf6d0a61c0b4f538a249ec,-1,0,1,0.41914977,1545368243,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,396,1,0.41914977,1545362984,Regular,f7d72a34566c6972e3a1b44ea080b4707ecc3a081bcf6d0a61c0b4f538a249ec
5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083,-1,13,1,0.44303709,1545281198,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,10,1,0.44303709,1545276832,Regular,5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083
a039e1771294ba223747f2785761d817548f0e90e3b1ed5432dbd97347a1f611,-1,9,1,0.49537499,1545194575,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,88,1,0.49537499,1545191186,Regular,a039e1771294ba223747f2785761d817548f0e90e3b1ed5432dbd97347a1f611
b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef,-1,4,1,0.5109359,1545108277,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,298,1,0.5109359,1545103902,Regular,b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef
f1940f6e6b65d7d6390ac1c7af9e992ea26486077c46d386f7ba9b3fd5933cbe,-1,11,1,0.47329985,1545021873,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,76,1,0.47329985,1545017765,Regular,f1940f6e6b65d7d6390ac1c7af9e992ea26486077c46d386f7ba9b3fd5933cbe
39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e,-1,17,1,0.48038294,1544935632,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,285,1,0.48038294,1544930957,Regular,39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e
f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac,-1,2,1,0.47897878,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,362,1,0.47897878,1544844853,Regular,f63b0920e346d53a0f90f5d9bae1c511daead45072ab06090524bd76b96b08ac
975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a,-1,11,1,0.43994648,1544762824,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,65,1,0.43994648,1544758149,Regular,975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a
f41e8e1a93076edd000aef31fe7ec9eb9f4e540662d376d4845dd61869f0d418,-1,11,1,0.43301042,1544676151,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,148,1,0.43301042,1544672194,Regular,f41e8e1a93076edd000aef31fe7ec9eb9f4e540662d376d4845dd61869f0d418
04bb7d600d21bf3f982fca7ea35126187d852e2fdb4f4f09c530d45a203f3f06,-1,6,1,0.41989827,1544589723,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,296,1,0.41989827,1544586056,Regular,04bb7d600d21bf3f982fca7ea35126187d852e2fdb4f4f09c530d45a203f3f06
5dc9fcca68eb552d3fee8170d0706af54013c46e96e8624a1e7b2259b59f569a,-1,6,1,0.39929496,1544503440,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,152,1,0.39929496,1544499122,Regular,5dc9fcca68eb552d3fee8170d0706af54013c46e96e8624a1e7b2259b59f569a
a85b54cef7068352b19ef927dbf94739c196947b31ac11a91447ebb3e507d142,-1,7,1,0.3698121,1544417155,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,159,1,0.3698121,1544412686,Regular,a85b54cef7068352b19ef927dbf94739c196947b31ac11a91447ebb3e507d142
4ef89bd2b6294b889b551aebae0b21d89ccac0064dba9f991a52b7348dc0fd87,-1,4,1,0.40318794,1544330894,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,271,1,0.40318794,1544326204,Regular,4ef89bd2b6294b889b551aebae0b21d89ccac0064dba9f991a52b7348dc0fd87
3ed64b795981bd0911c914bd27e8400d19792fbd19af6a0686de6273611952b8,-1,3,1,0.41729915,1544244159,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,321,1,0.41729915,1544240067,Regular,3ed64b795981bd0911c914bd27e8400d19792fbd19af6a0686de6273611952b8
bcf37df5965d5cf1cf3888ccf6f5bc24d6f16945aa08f7268857004edd185362,-1,6,1,0.4437492,1544158074,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,391,1,0.4437492,1544153536,Regular,bcf37df5965d5cf1cf3888ccf6f5bc24d6f16945aa08f7268857004edd185362
199b90edc1205dce4307563b4bb0a14bec0eb735c059f3938ab47ce16bf82999,-1,5,1,0.43580095,1544071830,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,215,1,0.43580095,1544067026,Regular,199b90edc1205dce4307563b4bb0a14bec0eb735c059f3938ab47ce16bf82999
d390bf3a75ce46010bb75ecac3348c5c0ddf9b748126bccbd8f4f7bb38a84edf,-1,8,1,0.40172831,1543985039,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,215,1,0.40172831,1543980832,Regular,d390bf3a75ce46010bb75ecac3348c5c0ddf9b748126bccbd8f4f7bb38a84edf
94c740322023ce7355c4d1599aa8ed74402f7371a4215aef42d0781627522fba,-1,0,1,0.37065176,1543898712,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,582,1,0.37065176,1543894778,Regular,94c740322023ce7355c4d1599aa8ed74402f7371a4215aef42d0781627522fba
d1f506df7a918bbd529ff8b3c410d2b5350fe68889d659f0e41ac1d087260ba6,-1,10,1,0.37818849,1543812179,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,0,1,0.37818849,1543808025,Regular,d1f506df7a918bbd529ff8b3c410d2b5350fe68889d659f0e41ac1d087260ba6
4193968409bfa7afcedd1b2b4af206ff998f41c02a10d4187c26aa443bd99cd3,-1,2,1,0.38792221,1543725730,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,407,1,0.38792221,1543721367,Regular,4193968409bfa7afcedd1b2b4af206ff998f41c02a10d4187c26aa443bd99cd3
363b7fdba6fe171a0b64f476ce68bb5fd881ffa987c8727a5ae0d8820a47b840,-1,5,1,0.43236773,1543639886,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,407,1,0.43236773,1543635601,Regular,363b7fdba6fe171a0b64f476ce68bb5fd881ffa987c8727a5ae0d8820a47b840
6dc3cbd59da4e54d6d4713513a8c77383f5e0eafd5c764d974cfd9f13fe457ce,-1,1,1,0.53132547,1543553554,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,662,1,0.53132547,1543549325,Regular,6dc3cbd59da4e54d6d4713513a8c77383f5e0eafd5c764d974cfd9f13fe457ce
c7b24ff2599e51e9494148986379fde249a8d8c39c823268fc1cbb01f0868f8b,-1,13,1,0.47587222,1543466791,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,69,1,0.47587222,1543462395,Regular,c7b24ff2599e51e9494148986379fde249a8d8c39c823268fc1cbb01f0868f8b
dbe31a0969d0c0a7f7614a6511cef5f69334b9cfa1843143a90c10898e955e77,-1,7,1,0.41087213,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,292,1,0.41087213,1543375858,Regular,dbe31a0969d0c0a7f7614a6511cef5f69334b9cfa1843143a90c10898e955e77
c8fc2aa421c0ff6cbcfed8d52adb56354b4d18cd35c4430a57a1f8a232cada9a,-1,2,1,0.40868426,1543293724,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,544,1,0.40868426,1543289825,Regular,c8fc2aa421c0ff6cbcfed8d52adb56354b4d18cd35c4430a57a1f8a232cada9a
6f9f93026507a66890c284b68dfbba5f746a970562bc4433f17196c5ace0f16b,-1,13,1,0.42812521,1543207324,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,128,1,0.42812521,1543203651,Regular,6f9f93026507a66890c284b68dfbba5f746a970562bc4433f17196c5ace0f16b
eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6,-1,6,1,0.43632978,1543121082,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,466,1,0.43632978,1543116618,Regular,eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6
acb3a630a0f05a9a4733e830a46ecccef25aa21e7348228a800223c6c61ebd4b,-1,2,1,0.42231204,1543034643,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,546,1,0.42231204,1543030618,Regular,acb3a630a0f05a9a4733e830a46ecccef25aa21e7348228a800223c6c61ebd4b
a17e1fc9deb7166cbba1ef7811aaa999e8312d8cacfe3644ddf34a7d6d0fb016,-1,0,1,0.40893674,1542948324,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,659,1,0.40893674,1542943752,Regular,a17e1fc9deb7166cbba1ef7811aaa999e8312d8cacfe3644ddf34a7d6d0fb016
6ed990e041bc6a3378c54b11d26e57a2e91d86e154c43df692f1998ac45e8d15,-1,9,1,0.40165018,1542861813,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,413,1,0.40165018,1542857348,Regular,6ed990e041bc6a3378c54b11d26e57a2e91d86e154c43df692f1998ac45e8d15
91ada66c4aa6491034d861e44cee99346a555676caf9e164bc1e08f82d226f27,-1,2,1,0.42717692,1542775571,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,578,1,0.42717692,1542770949,Regular,91ada66c4aa6491034d861e44cee99346a555676caf9e164bc1e08f82d226f27
a75dcc907c2eda49eb135daad336a516d2d5d48159b9a18e2d0557fc3d3971c7,-1,1,1,0.38812602,1542688927,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,691,1,0.38812602,1542684783,Regular,a75dcc907c2eda49eb135daad336a516d2d5d48159b9a18e2d0557fc3d3971c7
7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1,-1,8,1,0.40062261,1542602699,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,495,1,0.40062261,1542598588,Regular,7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1
f0ee87e696e9a333910b4b86eca863f4aa986124e12397f35ace9ff81bcfd178,-1,3,1,0.36441474,1542516629,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,703,1,0.36441474,1542511750,Regular,f0ee87e696e9a333910b4b86eca863f4aa986124e12397f35ace9ff81bcfd178
e1f02ef33cc44ab1d0161bcc99ce1b1456770716648a1706f110db30f38b1179,-1,2,1,0.39433286,1542444307,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,503,1,0.39433286,1542439325,Regular,e1f02ef33cc44ab1d0161bcc99ce1b1456770716648a1706f110db30f38b1179
b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b,-1,5,1,0.43514232,1542344361,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,683,1,0.43514232,1542339042,Regular,b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b
459ca9188384291d3422135881118e8e03745cd27dcbe21dbffbb30915b29a8d,-1,8,1,0.40463489,1542257167,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,227,1,0.40463489,1542252617,Regular,459ca9188384291d3422135881118e8e03745cd27dcbe21dbffbb30915b29a8d
7ccb59a6028b73e7b24d183cc26ace205d755e37c9c8a2fb58b4feaf0fddf752,-1,13,1,0.44516017,1542170655,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,192,1,0.44516017,1542166199,Regular,7ccb59a6028b73e7b24d183cc26ace205d755e37c9c8a2fb58b4feaf0fddf752
f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7,-1,18,1,0.32602242,1542084308,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,36,1,0.32602242,1542080450,Regular,f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7
