tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e02530f6b50d34fea63b31339ca54eb3cf6208cf68e27a8bda2f0ede86a28c0,1,2,1,24.35462447,1464492503,Vote,0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8
216c0bf485e9c3102776b39d758d49ae18f1041306b79e64e1229b0eb28375bd,-1,29,1,24.35462447,1464449994,Regular,780d2cd0ab21c1e910004a8046be72d0b95511f6e5d08d7ac55c1b132f6411f7
b9b9b39cf659dd0ed8e40434ab8a4b8018e3265e94757423a70d24e9804cea5f,-1,82,1,24.35462447,1464377818,Regular,49a76e379ab04a81e61f6241c8db43a855908d1a34c88935834579bc4520a5aa
b9b9b39cf659dd0ed8e40434ab8a4b8018e3265e94757423a70d24e9804cea5f,-1,85,1,24.35462447,1464377818,Regular,88e4c367389e2e4d7a48280900508f8b75957ae3c65f18237996afafc72e3045
780d2cd0ab21c1e910004a8046be72d0b95511f6e5d08d7ac55c1b132f6411f7,1,2,1,24.35462447,1464342956,Vote,216c0bf485e9c3102776b39d758d49ae18f1041306b79e64e1229b0eb28375bd
88e4c367389e2e4d7a48280900508f8b75957ae3c65f18237996afafc72e3045,1,2,1,24.35462447,1464083397,Vote,b9b9b39cf659dd0ed8e40434ab8a4b8018e3265e94757423a70d24e9804cea5f
49a76e379ab04a81e61f6241c8db43a855908d1a34c88935834579bc4520a5aa,1,2,1,24.35462447,1464081000,Vote,b9b9b39cf659dd0ed8e40434ab8a4b8018e3265e94757423a70d24e9804cea5f
f8b3a25952144615d63c6cb5ae90918b831a5e1c481d5948256f948cbc4f26bf,-1,10,1,24.37243353,1464032144,Regular,36d63d13fc73a72c1ced8ec19f9be0a48a91657ba66a22eb4251627ad0648764
36d63d13fc73a72c1ced8ec19f9be0a48a91657ba66a22eb4251627ad0648764,1,2,1,24.37243353,1463947924,Vote,f8b3a25952144615d63c6cb5ae90918b831a5e1c481d5948256f948cbc4f26bf
620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a,-1,38,1,24.37243353,1463852066,Regular,09775e66ff4172523cbb891f4a5ea23f50131af6e74e58d0bc92c36664d25d39
620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a,-1,26,1,24.37243353,1463852066,Regular,a13daf98558d96e00855fa07467d4145a0e3bf3c5eacc8f884ae7712a0fa102b
a13daf98558d96e00855fa07467d4145a0e3bf3c5eacc8f884ae7712a0fa102b,1,2,1,24.37243353,1463774126,Vote,620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a
09775e66ff4172523cbb891f4a5ea23f50131af6e74e58d0bc92c36664d25d39,1,2,1,24.37243353,1463760340,Vote,620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a
bcc27b7ebf238107f121e0c2e18a2c09574652fefeda559c19c16b5c6c92a323,-1,5,1,24.37243353,1463485296,Regular,b32a3fe59f2a7f27c5a6d8735a2ad99bb801e82c6a43e5798611c00e6911b596
b32a3fe59f2a7f27c5a6d8735a2ad99bb801e82c6a43e5798611c00e6911b596,1,2,1,24.37243353,1463412311,Vote,bcc27b7ebf238107f121e0c2e18a2c09574652fefeda559c19c16b5c6c92a323
828910dba8afda7208427d39e57bf5b2c1163aea0a865b6939b0b3439f96fe44,-1,12,1,24.37243353,1463161416,Regular,a337fe6a49ed6753f317f1947a41a8e1f34e8ba46dacd8dade0b3b75708d006b
4a798382e2e6466ac9ccbc905630f937a892d724c62b6db732872d42b6521f67,-1,3,1,24.37243353,1463107154,Regular,f1e20def8640457799c82270330a7823e35b6f86b2b22e8c3e6b1aac256a0308
409d0efe6b2b80286d6553b47afebd83c56ab6a8ab7bc849456afbad90cf8510,-1,34,1,24.37243353,1463103680,Regular,e6b28735d5eeb79cbe53538e0d2adf6c096ca89ea5dd9230478e94743d46d64e
a337fe6a49ed6753f317f1947a41a8e1f34e8ba46dacd8dade0b3b75708d006b,1,2,1,24.37243353,1463076067,Vote,828910dba8afda7208427d39e57bf5b2c1163aea0a865b6939b0b3439f96fe44
e6b28735d5eeb79cbe53538e0d2adf6c096ca89ea5dd9230478e94743d46d64e,1,2,1,24.37243353,1462964772,Vote,409d0efe6b2b80286d6553b47afebd83c56ab6a8ab7bc849456afbad90cf8510
f1e20def8640457799c82270330a7823e35b6f86b2b22e8c3e6b1aac256a0308,1,2,1,24.37243353,1462896556,Vote,4a798382e2e6466ac9ccbc905630f937a892d724c62b6db732872d42b6521f67
6620559b01ab39b46e23ff74ac91c07cf64d369c6ed804481e391bdc02fd18b2,-1,7,1,24.37243353,1462847759,Regular,1dc8aee5319235cb44361a6347ea88493477e6c68f41b185cb36f858e72abe07
ce5fb4b30a75730db0b9a6e9e3dfe2be29ea3f59a237f814caed2d13a51852ee,-1,21,1,24.37243353,1462823115,Regular,2a05a952987207553b1f865090e1ec1ffed9597d125af53cb4f0f469451fa129
ce5fb4b30a75730db0b9a6e9e3dfe2be29ea3f59a237f814caed2d13a51852ee,-1,20,1,24.37243353,1462823115,Regular,7f94cad3e37c4616abac46bd5e6a6d2222d0552ed5b36cd20537f2ca57d58788
1dc8aee5319235cb44361a6347ea88493477e6c68f41b185cb36f858e72abe07,1,2,1,24.37243353,1462766076,Vote,6620559b01ab39b46e23ff74ac91c07cf64d369c6ed804481e391bdc02fd18b2
7f94cad3e37c4616abac46bd5e6a6d2222d0552ed5b36cd20537f2ca57d58788,1,2,1,24.37243353,1462734608,Vote,ce5fb4b30a75730db0b9a6e9e3dfe2be29ea3f59a237f814caed2d13a51852ee
2a05a952987207553b1f865090e1ec1ffed9597d125af53cb4f0f469451fa129,1,2,1,24.37243353,1462720927,Vote,ce5fb4b30a75730db0b9a6e9e3dfe2be29ea3f59a237f814caed2d13a51852ee
ecb51b694205fe985451d14401d09f29556d0ab505876367d07a2b8e71c13d89,-1,12,1,24.37243353,1462689588,Regular,f9c7cbb1560eade5a961caf50f8ca8b3e5e1b83cd6df9384f3e88606fffcbbd5
38931c93b3abefe1c427f7cc777856b64aa7445a9d5b5757fb6b14a0fa4aa9ae,-1,19,1,24.37243353,1462556134,Regular,712ab49f800a9d95aa0667567ae5ae8c18af49b6a10f216c93c150c5f769fd32
f9c7cbb1560eade5a961caf50f8ca8b3e5e1b83cd6df9384f3e88606fffcbbd5,1,2,1,24.37243353,1462525751,Vote,ecb51b694205fe985451d14401d09f29556d0ab505876367d07a2b8e71c13d89
037b4b88b0a4d61acf91be51de4e077e8f5cc19b6423871d986c18d09adf03ad,-1,27,1,24.37243353,1462494891,Regular,67601f34870cd7654b3d74fb793e0e5def06fdafd21821908b5477777fa5b078
712ab49f800a9d95aa0667567ae5ae8c18af49b6a10f216c93c150c5f769fd32,1,2,1,24.37243353,1462464845,Vote,38931c93b3abefe1c427f7cc777856b64aa7445a9d5b5757fb6b14a0fa4aa9ae
7d8434d2b7105cd7ee8ed7030ec3f65abdb97fb811c7ceb9743e4e2858f14549,-1,10,1,24.37243353,1462412240,Regular,7946a2f7b25ad8781f4fe1877d67a0030ccfc3184dd9e62bc370ac37cd513db3
67601f34870cd7654b3d74fb793e0e5def06fdafd21821908b5477777fa5b078,1,2,1,24.37243353,1462363180,Vote,037b4b88b0a4d61acf91be51de4e077e8f5cc19b6423871d986c18d09adf03ad
983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608,-1,0,1,24.37243353,1462358374,Regular,7776c552d4fae864c3e0b034711689a9d3d62bd5ffcd5561b5e815f8e0ee57ca
7946a2f7b25ad8781f4fe1877d67a0030ccfc3184dd9e62bc370ac37cd513db3,1,2,1,24.37243353,1462334743,Vote,7d8434d2b7105cd7ee8ed7030ec3f65abdb97fb811c7ceb9743e4e2858f14549
7776c552d4fae864c3e0b034711689a9d3d62bd5ffcd5561b5e815f8e0ee57ca,1,2,1,24.37243353,1462281316,Vote,983ab01cfa37538ace7252b2651648282fa35ba0968a254a15f7ef01dda11608
