tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,-1,9,1,0.09807035,1520017484,Regular,5c1a97d02f9dec13d249dbb7fd3ee0b7261ae638fc3d0f8e41f47b32c881fc15
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,-1,8,1,0.09827506,1520017484,Regular,c81a0893b7e280446b32ffd7eff152cd10a8ef625aac601e8dbd6715fb3b79a8
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,-1,6,1,0.09568736,1520017484,Regular,e8a693acd97ac852aa2bd7cd5fa03af6934c9aebe7ba8b8a4bbcf8067298d993
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,-1,5,1,0.09581305,1520017484,Regular,b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,-1,4,1,0.09805908,1520017484,Regular,7a0c728d2eb5b10327bce8e093f78cb61e8e8648d68476dec18a9def57ef51d3
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,-1,3,1,0.0982173,1520017484,Regular,7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,-1,2,1,0.09524026,1520017484,Regular,80f1fc4cc989207e3501ab3e710e162775c80e26fe7549e2da8bed50ac63adb7
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,-1,1,1,0.09526801,1520017484,Regular,3ca4666b8478a311811c01803344cfbd4d079337a5d119d5ef40ca3c37ea6399
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,-1,0,1,0.0954222,1520017484,Regular,3a6d3fbf0bd53a3d6ea6d194a6adddfa37796e9938a1dd35deb88198cb040c74
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,1,0,1,0.06218113,1520017484,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
c81a0893b7e280446b32ffd7eff152cd10a8ef625aac601e8dbd6715fb3b79a8,1,13,1,0.09827506,1519812125,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb,1,20,1,0.09817489,1519595767,Regular,
7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec,1,14,1,0.0982173,1519366805,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
392d4def3a6827f3508f35162bc7b34d1a929579d856b8928cdb4b90142fd8f0,1,13,1,0.09814045,1519125012,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
d6d9ea763f82f78bcacfa6b690071f3e9112c78b675aa6e19a545c6432208baf,1,9,1,0.09804114,1518871626,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
5c1a97d02f9dec13d249dbb7fd3ee0b7261ae638fc3d0f8e41f47b32c881fc15,1,31,1,0.09807035,1518621709,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
7a0c728d2eb5b10327bce8e093f78cb61e8e8648d68476dec18a9def57ef51d3,1,5,1,0.09805908,1518396435,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
503d3fbe0110aa84ad46c356e7c06c157e5a416b89dcf976c2da007e3c495465,1,4,1,0.09802887,1518201926,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
1174235a74296abe862ee9dfd7dc2be27676300ca3d4656874c37ddd8b4852fc,1,4,1,0.09523518,1517991740,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20,1,39,1,0.09581305,1517802622,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
22fdfbd01263227d621f622aa8dba8b9977f68f80d6b73c316b7fc906cec70f7,1,19,1,0.09504358,1517618866,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
3ca4666b8478a311811c01803344cfbd4d079337a5d119d5ef40ca3c37ea6399,1,3,1,0.09526801,1517463675,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
e8a693acd97ac852aa2bd7cd5fa03af6934c9aebe7ba8b8a4bbcf8067298d993,1,12,1,0.09568736,1517328221,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
db054baaa898f44761a209ec2fecf2475922c7d73a0f8c2e0a0d6670bf73f4d1,1,4,1,0.0950629,1517203392,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
205e61f5fe34eb2e0a96ebcfad69c8ea378d32697fefa69b42f03addf006a015,1,13,1,0.09505795,1517075321,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
3a6d3fbf0bd53a3d6ea6d194a6adddfa37796e9938a1dd35deb88198cb040c74,1,8,1,0.0954222,1516972957,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
80f1fc4cc989207e3501ab3e710e162775c80e26fe7549e2da8bed50ac63adb7,1,0,1,0.09524026,1516851708,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
c67924ba109c0ca3dc093a8242600a41339afd73da8a18b1ab252965b2c2c521,1,10,1,0.09514668,1516759164,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
