tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a8545635fb95b94b9f8966cdbc0d8ce1b8786b67ec44792c22ee09a148c2d2,1,2,1,0.99561301,1520113067,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,6,1,0.99639213,1519929803,Regular,bd9b6d085307f1b036c9d047827aef886758f700c430bff065c055f5a7c64af4
bd9b6d085307f1b036c9d047827aef886758f700c430bff065c055f5a7c64af4,1,6,1,0.99639213,1519675244,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,193,1,0.99601983,1519348329,Regular,06829199a22513fe9f9042fb4b9dfad4759b4f218e2a2a8c119e72352bb2c6e4
06829199a22513fe9f9042fb4b9dfad4759b4f218e2a2a8c119e72352bb2c6e4,1,4,1,0.99601983,1519233132,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f,-1,41,1,0.99513013,1518790340,Regular,0be8d107158a989996bc714d53ee9c1d450c65946f150b2c0422cb569eaec08e
0be8d107158a989996bc714d53ee9c1d450c65946f150b2c0422cb569eaec08e,1,2,1,0.99513013,1518775743,Regular,2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f
a111c2069c7e23efe49548a64a565ae0c542b87ec4dcdc08145fc37d127f2c16,-1,0,1,0.99564264,1518428414,Regular,aacfe7f8fe6a63d926741eeb8f35c38d747b58491f8057598ca8eaa0b5a58839
aacfe7f8fe6a63d926741eeb8f35c38d747b58491f8057598ca8eaa0b5a58839,1,1,1,0.99564264,1518426309,Regular,a111c2069c7e23efe49548a64a565ae0c542b87ec4dcdc08145fc37d127f2c16
841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98,-1,47,1,0.99730013,1518028923,Regular,90274c4da3128dfa2fb555fb6c555fc837595dddc1705bd57e2cf869d7d5f777
90274c4da3128dfa2fb555fb6c555fc837595dddc1705bd57e2cf869d7d5f777,1,3,1,0.99730013,1518017214,Regular,841197b4b3e6038f6dcd63f1cc97308504e79c26efe5f552263dbcb9d7cb0d98
de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df,-1,20,1,0.99759291,1517720043,Regular,49b34ab082b9f94b78545157b259a84bcd95151a1be254204288c35a9e89a634
49b34ab082b9f94b78545157b259a84bcd95151a1be254204288c35a9e89a634,1,5,1,0.99759291,1517716507,Regular,de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df
397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903,-1,88,1,0.99865707,1517620503,Regular,d34519d2d09a918d976de748c3243392d02307bbd2305390d4460e5483d054ee
5aa6c5af104b1c5c35a584b4d1f26ca29d267dbd113485981905667dd630b6ad,-1,1,1,0.99641942,1517398959,Regular,d556e40e793c6c62a7f4a3e483de6d368de81056d278f06ae4f96d8f418aa626
d556e40e793c6c62a7f4a3e483de6d368de81056d278f06ae4f96d8f418aa626,1,5,1,0.99641942,1517396659,Regular,5aa6c5af104b1c5c35a584b4d1f26ca29d267dbd113485981905667dd630b6ad
f09bbccd2e2bd30dd86474d09b60b6781f7322922ecc8c5f45c369d55dc2ed4a,-1,11,1,1.00583225,1517158772,Regular,e317e7a7c812af3a41f9e248e1467a51f906d0c3cb10b9e8fdb2c39b0e17893d
e317e7a7c812af3a41f9e248e1467a51f906d0c3cb10b9e8fdb2c39b0e17893d,1,32,1,1.00583225,1517156341,Regular,f09bbccd2e2bd30dd86474d09b60b6781f7322922ecc8c5f45c369d55dc2ed4a
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,93,1,0.99558993,1517014401,Regular,53767320d21349d4a521c3aa71c181f99aad3c6b35e93479dd9fa21fc201048c
096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3,-1,0,1,1.01306645,1516963042,Regular,555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300
555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300,1,1,1,1.01306645,1516962457,Regular,096524eca37799381a0241d9e96fd2e30d9716422d980a6ee0a4313f7f5bd2b3
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,178,1,1.01398568,1516931660,Regular,e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f
782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3,-1,27,1,0.99582272,1516904946,Regular,182bc0e8a498e00f103d72ed0faee67be910bc51fab98e2eea2032890b70ec19
53767320d21349d4a521c3aa71c181f99aad3c6b35e93479dd9fa21fc201048c,1,33,1,0.99558993,1516767882,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f,1,54,1,1.01398568,1516626697,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
182bc0e8a498e00f103d72ed0faee67be910bc51fab98e2eea2032890b70ec19,1,3,1,0.99582272,1516473915,Regular,782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,169,1,1.0391579,1516342415,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,102,1,1.0391579,1516328635,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
d34519d2d09a918d976de748c3243392d02307bbd2305390d4460e5483d054ee,1,37,1,0.99865707,1516217538,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,12,1,0.99619019,1516132290,Regular,f61413b0b168dfd5d813b5a224f344eb6b7e959605c15ac66238a3517f0accf1
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,17,1,0.99642842,1516130880,Regular,29111bd39b96bbffeb31c01dfd8ad5bb33c56208b6478a0401143c2a0bd04ef3
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,55,1,1.00005627,1516095799,Regular,e6e277212e6c46470f64caf6772652129915708ce0d8ebd8dcc2a72e54a104ba
e6e277212e6c46470f64caf6772652129915708ce0d8ebd8dcc2a72e54a104ba,1,17,1,1.00005627,1516088041,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
c4115180066c690a4b7101c6d5f9f36309a5912512277afabd0d0ef99160a92b,-1,5,1,0.99531945,1515963775,Regular,71f8692f425be4f7b48c4bda9eb343a3664d71d157630fde16015f8246210871
71f8692f425be4f7b48c4bda9eb343a3664d71d157630fde16015f8246210871,1,6,1,0.99531945,1515961781,Regular,c4115180066c690a4b7101c6d5f9f36309a5912512277afabd0d0ef99160a92b
abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f,-1,9,1,0.99986611,1515869550,Regular,fb5576adc7e3a1aa6985ca1f4c1199be61a757378d4de145fafc3ef983e9ec34
fb5576adc7e3a1aa6985ca1f4c1199be61a757378d4de145fafc3ef983e9ec34,1,11,1,0.99986611,1515868951,Regular,abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f
2ce570408548aaecafec6a005479f2a59490eb377a938cf7bc915c901f57a6e5,-1,3,1,0.99502259,1515764363,Regular,b073ce3607a5e521e2c557da0c6b5b7564338fb610122be9d357118b6ea45423
b073ce3607a5e521e2c557da0c6b5b7564338fb610122be9d357118b6ea45423,1,14,1,0.99502259,1515762501,Regular,2ce570408548aaecafec6a005479f2a59490eb377a938cf7bc915c901f57a6e5
9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3,-1,51,1,1.00347967,1515680260,Regular,6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2
6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2,1,6,1,1.00347967,1515633078,Regular,9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,21,1,0.99874037,1515512472,Regular,2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250
2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250,1,20,1,0.99874037,1515510361,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
83cf995657f5608255ce32f5c5a00fa4d76d674754725e18c7f5c98e18809ece,-1,13,1,1.00483952,1515399728,Regular,7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936
7f88f7e9f3a7bfb6126b932a95a66d779d52b02563240bd714b7046fb5681936,1,28,1,1.00483952,1515396109,Regular,83cf995657f5608255ce32f5c5a00fa4d76d674754725e18c7f5c98e18809ece
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,96,1,1.00451381,1515308744,Regular,17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853
17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853,1,3,1,1.00451381,1515293861,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6,-1,17,1,1.01163556,1515284209,Regular,75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b
39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401,-1,26,1,0.99843794,1515281515,Regular,510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973
510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973,1,72,1,0.99843794,1515207820,Regular,39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401
75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b,1,9,1,1.01163556,1515109646,Regular,f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6
833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348,-1,17,1,0.99972687,1514996528,Regular,900f77d209206da1a54b74867023114d325399e995c48141d227be42847d8394
900f77d209206da1a54b74867023114d325399e995c48141d227be42847d8394,1,3,1,0.99972687,1514992766,Regular,833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,229,1,1.00963761,1514919022,Regular,460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db
460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db,1,33,1,1.00963761,1514906181,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,32,1,1.01695908,1514799445,Regular,705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07
705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07,1,16,1,1.01695908,1514796448,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,261,1,1.00345324,1514745781,Regular,5ee8462cba5a290feda6e284e29af08e259de6f8e5c79dd8ecc6c6322f7bebe2
5ee8462cba5a290feda6e284e29af08e259de6f8e5c79dd8ecc6c6322f7bebe2,1,21,1,1.00345324,1514712820,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,125,1,1.00182694,1514631362,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,37,1,1.00182694,1514613250,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d,-1,32,1,1.00478187,1514529033,Regular,d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0
d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0,1,45,1,1.00478187,1514527368,Regular,dc7f09c08ee43e6d04093c9e58aeaa7f84866560031b9b7f14fdaab0cba5fd4d
0cd687c833a0bc56749a2e27c042e2adb10f80f1e584c2ac21de5caa546b5ac4,-1,19,1,1.02861695,1514435705,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22,1,73,1,1.02861695,1514433858,Regular,0cd687c833a0bc56749a2e27c042e2adb10f80f1e584c2ac21de5caa546b5ac4
83db2b0676a41d70790dbd1dc1072f7b398a38bd2bb0769a831ab8c33ecc5691,-1,53,1,1.00813998,1514334644,Regular,d5b8a54f521e37b0ced85e9d828441b5fa602c38dd76a7152a74bcb51a05d28c
d5b8a54f521e37b0ced85e9d828441b5fa602c38dd76a7152a74bcb51a05d28c,1,24,1,1.00813998,1514330694,Regular,83db2b0676a41d70790dbd1dc1072f7b398a38bd2bb0769a831ab8c33ecc5691
fee6ae411c12a876592a0f88f9ff2e1da0f17aae0ac86e41ed0701537cf4660a,-1,5,1,1.01035959,1514240311,Regular,1f65275d1faf558deb62629bb1de7c7d6a33e9c9d1c395b109d8fc1aba7b7846
1f65275d1faf558deb62629bb1de7c7d6a33e9c9d1c395b109d8fc1aba7b7846,1,38,1,1.01035959,1514236118,Regular,fee6ae411c12a876592a0f88f9ff2e1da0f17aae0ac86e41ed0701537cf4660a
50a13e35b5179fa68f3169d8367bf617da0db2ed953fcd2974a09636c0a815f8,1,1,1,0.99905077,1514129581,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
cefacb31292de61cef2f732e02d77908a24e16fb662b6c1683ed7d5486e44d60,-1,13,1,1.00682505,1514060783,Regular,2229d65b0cc2274b808c6e3d5ad95a23d06746eda17786d3ae41a13914a06eb1
2229d65b0cc2274b808c6e3d5ad95a23d06746eda17786d3ae41a13914a06eb1,1,7,1,1.00682505,1514058654,Regular,cefacb31292de61cef2f732e02d77908a24e16fb662b6c1683ed7d5486e44d60
19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac,-1,13,1,0.99954494,1514019640,Regular,26b49349a65bc4b9217eafee690faed48642674f6349193d64c0ce72d9e0b2e9
f09715088fd206dc79f32b8d2cb0c7d69cc05771beba0d144eeaff431194de3f,-1,3,1,1.00031437,1513973171,Regular,d8a0fbc9b2a218c084357f7213a43d7f865d3dd642f52b397f33b8915f0aa709
d8a0fbc9b2a218c084357f7213a43d7f865d3dd642f52b397f33b8915f0aa709,1,26,1,1.00031437,1513970692,Regular,f09715088fd206dc79f32b8d2cb0c7d69cc05771beba0d144eeaff431194de3f
7cbfbd122610647dc0548a69622af949841a334bcbae2aed0cb9fe29255841f0,-1,1,1,0.99981897,1513884309,Regular,a9e56e1bfc206101f99d6937a077504be014f7f0d0f1529ef1e469f83df93407
a9e56e1bfc206101f99d6937a077504be014f7f0d0f1529ef1e469f83df93407,1,3,1,0.99981897,1513883523,Regular,7cbfbd122610647dc0548a69622af949841a334bcbae2aed0cb9fe29255841f0
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,5,1,0.99531488,1513782506,Regular,21ac89c4942185a33a242d415edc0e0c320db63d58386cf82350c52b029b5a63
21ac89c4942185a33a242d415edc0e0c320db63d58386cf82350c52b029b5a63,1,9,1,0.99531488,1513780387,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2,-1,18,1,1.00152434,1513705564,Regular,77fafd9fd4ac0d932ff31fe35cf157fa3ea97c1200bb4741c7d81c09bba26673
77fafd9fd4ac0d932ff31fe35cf157fa3ea97c1200bb4741c7d81c09bba26673,1,27,1,1.00152434,1513704459,Regular,48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2
e92a1545ae4d3a4d525d848d568fd29606d084d5b55bbb947ca55f27f12fe347,-1,4,1,0.99813293,1513604961,Regular,537564ffa1497aa34b8e5f79ab79e310b5f603cda9eb60706a8e9957e454fa28
537564ffa1497aa34b8e5f79ab79e310b5f603cda9eb60706a8e9957e454fa28,1,12,1,0.99813293,1513603959,Regular,e92a1545ae4d3a4d525d848d568fd29606d084d5b55bbb947ca55f27f12fe347
1a93280fc1a101a5f7921de69df7f5adf9c53b2461af3a27b837fed7afe23ed5,-1,6,1,1.00252678,1513501300,Regular,7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005
7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005,1,23,1,1.00252678,1513500012,Regular,1a93280fc1a101a5f7921de69df7f5adf9c53b2461af3a27b837fed7afe23ed5
f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7,-1,23,1,1.00310867,1513423437,Regular,0dc4396d3e15b7d9c03d354061286ca5dd88e00c60e3c4aebac48b7c4eda2163
0dc4396d3e15b7d9c03d354061286ca5dd88e00c60e3c4aebac48b7c4eda2163,1,16,1,1.00310867,1513414679,Regular,f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,51,1,1.0411661,1513335075,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,74,1,1.0411661,1513319093,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
f84e1cfa5cde1da2742a9d00017b98a30f725df6087c394fe487699794a1456b,-1,1,1,0.99733366,1513201623,Regular,3647226fdd4d1aaef6ec26afec8777730133350518e2b60cf9fc2138bfe15f07
3647226fdd4d1aaef6ec26afec8777730133350518e2b60cf9fc2138bfe15f07,1,5,1,0.99733366,1513200888,Regular,f84e1cfa5cde1da2742a9d00017b98a30f725df6087c394fe487699794a1456b
06d1cbfc58684c64078a7138d17597f1e1cd2ac906d5464c737148236ad414e1,-1,0,1,1.02081973,1513116111,Regular,100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039
100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039,1,17,1,1.02081973,1513113639,Regular,06d1cbfc58684c64078a7138d17597f1e1cd2ac906d5464c737148236ad414e1
bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96,-1,24,1,0.99811547,1513028004,Regular,d1a9bccc6263c677259d17c11e38426f4b33abea759cc2cf8a89214350a7eb36
d1a9bccc6263c677259d17c11e38426f4b33abea759cc2cf8a89214350a7eb36,1,9,1,0.99811547,1513023858,Regular,bcfaf20e98cd454b25d942fde13ec0c9ea001e6cb52ff6a230eb4b98f162fb96
29111bd39b96bbffeb31c01dfd8ad5bb33c56208b6478a0401143c2a0bd04ef3,1,4,1,0.99642842,1512933118,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
f61413b0b168dfd5d813b5a224f344eb6b7e959605c15ac66238a3517f0accf1,1,19,1,0.99619019,1512832316,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
68fe13c19fa684e5967fcb744a5558d1ba242fefc9e7d971fe6d1178f2318986,-1,3,1,1.00192246,1512739183,Regular,59a417935ab95a96e46ad64dc25f587c98686440fbc0232c102a1db98d652e1e
59a417935ab95a96e46ad64dc25f587c98686440fbc0232c102a1db98d652e1e,1,10,1,1.00192246,1512738111,Regular,68fe13c19fa684e5967fcb744a5558d1ba242fefc9e7d971fe6d1178f2318986
b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034,-1,6,1,1.02850685,1512637996,Regular,166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06
166463e9036eb268e214f13a3a18d64ec95b8734288119bf3edb2aea7861fa06,1,33,1,1.02850685,1512636718,Regular,b1f8297dd7b459c15427183b8660fcfc2b4fc01d8535302a0b19e86276d8b034
26b49349a65bc4b9217eafee690faed48642674f6349193d64c0ce72d9e0b2e9,1,15,1,0.99954494,1512519846,Regular,19358bde9012dbc1c0a98adc232f0987d53d6e801f937e14d3f3b66d697e88ac
7e6168a205b95fba400db296ec568fc342847c7643ed44738d5b121a2e089ab5,-1,27,1,0.99550078,1512456558,Regular,3e0b4582ab02923edff1d288d0aedbf00c6e29631fcc130a8d480aac98869eae
b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6,-1,20,1,1.02410998,1512420605,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,61,1,1.02410998,1512417310,Regular,b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6
3e0b4582ab02923edff1d288d0aedbf00c6e29631fcc130a8d480aac98869eae,1,4,1,0.99550078,1512326511,Regular,7e6168a205b95fba400db296ec568fc342847c7643ed44738d5b121a2e089ab5
41483a977dcb74c254f78fdfcd078ffdc243aa94ae42d9e4efb0ed4f7cdc98c2,-1,4,1,1.00083148,1512220257,Regular,b7bd0d086f025704f46be9b80fb876f23c7d2bbcf49cb199f52c40a24f51278f
b7bd0d086f025704f46be9b80fb876f23c7d2bbcf49cb199f52c40a24f51278f,1,0,1,1.00083148,1512198380,Regular,41483a977dcb74c254f78fdfcd078ffdc243aa94ae42d9e4efb0ed4f7cdc98c2
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,274,1,0.99675606,1512105895,Regular,e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91
e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91,1,13,1,0.99675606,1512081134,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
fc43089c2f4b8c7ddac6d666745b4c1bb46b24555d4c7f0b764806bf52e2bc0b,-1,36,1,0.99576466,1511991030,Regular,86c427f22d3b08bc4ee95545eca78096af1145f6f5b6ff3c9028476b4a727476
86c427f22d3b08bc4ee95545eca78096af1145f6f5b6ff3c9028476b4a727476,1,7,1,0.99576466,1511980865,Regular,fc43089c2f4b8c7ddac6d666745b4c1bb46b24555d4c7f0b764806bf52e2bc0b
d1eeb0012a82c0b12c4052c4997eb3106896585d181357aff4aed90163bb7f9d,-1,15,1,1.00091153,1511880951,Regular,e7a06015301e4c43e603de8a42b51c4fb9e8a8f1bb30b43c9ebbe0ce1792c637
e7a06015301e4c43e603de8a42b51c4fb9e8a8f1bb30b43c9ebbe0ce1792c637,1,6,1,1.00091153,1511877320,Regular,d1eeb0012a82c0b12c4052c4997eb3106896585d181357aff4aed90163bb7f9d
