tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,22,1,0.01062214,1554852676,Regular,cc8b5db5e9389b8b0fa8508e7246385146e3cbf35252d7456fc900fbe4d596e5
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,23,1,114.69373447,1554852676,Regular,cc8b5db5e9389b8b0fa8508e7246385146e3cbf35252d7456fc900fbe4d596e5
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,24,1,0.01062214,1554852676,Regular,277dbd374c5ce4443bfb7f9c8317303c92c741d9776a7466c5ded1d3308f3f54
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,25,1,114.69373447,1554852676,Regular,277dbd374c5ce4443bfb7f9c8317303c92c741d9776a7466c5ded1d3308f3f54
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,0,1,0.01062214,1554852676,Regular,cadf5ea0c10059db0502158fca3ac60126fb35325a3695de91970b7bcc9cd3f5
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,1,1,114.69373447,1554852676,Regular,cadf5ea0c10059db0502158fca3ac60126fb35325a3695de91970b7bcc9cd3f5
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,8,1,0.01062214,1554852676,Regular,1d83601b025ea0929e7d5e59c68aa9cbd9f6a7e0304ced553b4247a5d62c155d
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,9,1,114.69373447,1554852676,Regular,1d83601b025ea0929e7d5e59c68aa9cbd9f6a7e0304ced553b4247a5d62c155d
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,4,1,0.01062214,1554852676,Regular,8266533dc03bbcfd4e25a025f80bba08774dd3e27445ed6ca3b4e93928209fb3
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,5,1,114.69373447,1554852676,Regular,8266533dc03bbcfd4e25a025f80bba08774dd3e27445ed6ca3b4e93928209fb3
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,12,1,0.01062214,1554852676,Regular,159b9e493b60019b5109a167c677fbbc435193dc0ad37443717314ed9bbb3fb8
