tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,55,1,0.05867396,1541513135,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,54,1,0.05866932,1541513135,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,53,1,0.05861865,1541513135,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,52,1,0.05845169,1541513135,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,51,1,0.05768884,1541513135,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,50,1,0.05755621,1541513135,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,49,1,0.05749954,1541513135,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,47,1,0.05685935,1541513135,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,46,1,0.05657044,1541513135,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,45,1,0.05651971,1541513135,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,44,1,0.05645844,1541513135,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,43,1,0.05616739,1541513135,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,42,1,0.05614334,1541513135,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,41,1,0.05608155,1541513135,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,40,1,0.05607612,1541513135,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,39,1,0.05598424,1541513135,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,38,1,0.05596784,1541513135,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,37,1,0.05589905,1541513135,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,36,1,0.05552471,1541513135,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,35,1,0.05528724,1541513135,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,34,1,0.05522793,1541513135,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,33,1,0.05439389,1541513135,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,32,1,0.05379777,1541513135,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,31,1,0.05369388,1541513135,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,30,1,0.05339773,1541513135,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,29,1,0.05295926,1541513135,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,28,1,0.05289843,1541513135,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,27,1,0.05252329,1541513135,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,26,1,0.05239036,1541513135,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,25,1,0.05235882,1541513135,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,24,1,0.05213879,1541513135,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,23,1,0.05196919,1541513135,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,22,1,0.051864,1541513135,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,21,1,0.05158701,1541513135,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,20,1,0.05012392,1541513135,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,19,1,0.04840523,1541513135,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,18,1,0.0391066,1541513135,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,17,1,0.03872034,1541513135,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,16,1,0.03814111,1541513135,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,15,1,0.03728648,1541513135,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,14,1,0.03696287,1541513135,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,13,1,0.036208,1541513135,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,12,1,0.03315273,1541513135,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,11,1,0.03303602,1541513135,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,10,1,0.0288545,1541513135,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,9,1,0.01930058,1541513135,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,8,1,0.01905656,1541513135,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,7,1,0.01896503,1541513135,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,6,1,0.01815157,1541513135,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,5,1,0.0180599,1541513135,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,4,1,0.01801231,1541513135,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,3,1,0.01781523,1541513135,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,2,1,0.01727459,1541513135,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,1,1,0.01474881,1541513135,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,0,1,0.01426189,1541513135,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
dcab307e5f670313b9270c79fce0fbd4eb02fd5070608720f6c5f720b478cb5a,1,7,1,0.26106125,1522698256,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
3b9629c1e71daaa9f7ade6a3802e75dff5e106c6b641196f8c57b507db505d90,1,9,1,0.21466854,1519150143,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,193,1,0.01801231,1517469903,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,138,1,0.03728648,1517383667,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,79,1,0.036208,1517361868,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,78,1,0.03315273,1517264331,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,57,1,0.01474881,1517166120,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,135,1,0.06719305,1517003215,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,270,1,0.01905656,1516829488,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,52,1,0.05598424,1516775236,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,69,1,0.06478325,1516710214,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,117,1,0.05614334,1516590731,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,16,1,0.06766625,1516515022,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,16,1,0.03303602,1516395507,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,122,1,0.051864,1516340954,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,671,1,0.03872034,1516221413,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,255,1,0.05871969,1516069746,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,21,1,0.05890621,1516004259,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,82,1,0.01896503,1515961286,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,349,1,0.11493896,1515884751,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,499,1,0.0391066,1515797610,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,44,1,0.05866932,1515775854,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,152,1,0.05741394,1515601963,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,262,1,0.05552471,1515525741,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,183,1,0.07542933,1515493120,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,213,1,0.05589905,1515340936,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,46,1,0.05657044,1515297300,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,97,1,0.05651971,1515221164,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,300,1,0.01781523,1515188548,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,66,1,0.05295926,1515112654,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,9,1,0.05528724,1515047386,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,304,1,0.05645844,1515014771,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,450,1,0.11458618,1514917113,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,39,1,0.05369388,1514786589,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,33,1,0.05439389,1514721280,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,168,1,0.08170392,1514612673,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,83,1,0.05158701,1514569372,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,71,1,0.05235882,1514505063,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,235,1,0.01930058,1514406457,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,27,1,0.05012392,1514373804,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,114,1,0.05608155,1514232330,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,12,1,0.01815157,1514141584,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,34,1,0.05616739,1514066467,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,554,1,0.0288545,1513978128,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,385,1,0.04840523,1513967666,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,82,1,0.05339773,1513913044,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,106,1,0.05289843,1513837256,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,82,1,0.03696287,1513804636,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,194,1,0.05379777,1513782506,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,188,1,0.05239036,1513674236,Regular,fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa
