tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,164,1,0.05693765,1510309501,Regular,
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,64,1,0.05041665,1510254966,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,652,1,0.03932913,1509907591,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,315,1,0.01205063,1509310887,Regular,
014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9,1,41,1,0.05571759,1509245448,Regular,
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,54,1,0.0545334,1509050204,Regular,
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,28,1,0.05760944,1508952774,Regular,
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,25,1,0.05425409,1508778933,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,384,1,0.02472113,1508691900,Regular,
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,0,1,0.05221144,1508604880,Regular,
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,177,1,0.05181981,1508518094,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,225,1,0.01787292,1508094173,Regular,
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,34,1,0.05148501,1507996339,Regular,
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,583,1,0.01189052,1507486069,Regular,
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,177,1,0.05158918,1507410112,Regular,
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,317,1,0.04017135,1506884376,Regular,
