tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ef153f81d2b0a085928901787b333cd40b7691a1b6bd184fd4b0c2adde915cc,1,2,1,10.55283095,1463876745,Vote,6843bd1fe4735e1249176efe7d2c87f24e0e442e54aa43043772eddb73b990fc
d0241a04c0d8a99f878ac6049576dee6e7333456d7aa5b843a5b7d08c52f5c4f,1,2,1,10.55283095,1463557723,Vote,d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767
ad20a34699cad06e21c2a951af70e7e40430fafcbac3cfc7234e1a5275062447,1,2,1,10.55283095,1463551798,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
096debb36ba84b7e9ea17646e19c2ce2cb91b8a08872b8d05f94b5f1c7c4d046,1,2,1,10.55283095,1463550270,Vote,a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b
f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3,-1,78,1,10.55283095,1462718196,Regular,c958f3fc5ffd598bad19ac04d546f843177686fb52a1917799addbb3bdba1d76
f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3,-1,77,1,10.55283095,1462718196,Regular,0543ed39b5248e85797da364c2c9cb15f55edddc7f5209e44350e66776a315f9
0543ed39b5248e85797da364c2c9cb15f55edddc7f5209e44350e66776a315f9,1,2,1,10.55283095,1462639265,Vote,f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3
c958f3fc5ffd598bad19ac04d546f843177686fb52a1917799addbb3bdba1d76,1,2,1,10.55283095,1462586105,Vote,f2f2f811ba06147185a467b043625267a38e4813074b2a93ade9650bd5fadbe3
877944d594c38b097956e857f63a07f64533c478318a31cbb57da3b1a480ab4c,-1,46,1,10.55283095,1462545724,Regular,5c874745d64c221ba7c49fcd7054896a300adf547a56c1087eaf621bf408e06f
5c874745d64c221ba7c49fcd7054896a300adf547a56c1087eaf621bf408e06f,1,2,1,10.55283095,1462445165,Vote,877944d594c38b097956e857f63a07f64533c478318a31cbb57da3b1a480ab4c
d18f16776332e33f86b3ff0a4b5c904ab7f22c20ad7736a59daabce6ff6b476f,-1,31,1,10.57081809,1462116928,Regular,9ad62bb4f1909f075eae5a74eacc6c8fd9b0b5d495ab6ca2278b4faf9ee1bdd2
2916004a7411e0552b83e47b48105c631b3c8caa032cadf42d997bb4b5870848,-1,34,1,10.57081809,1462070050,Regular,cb5531eccc71b0b565caa621cc07de1db04ae3d606c107ca04cae63c45bc635c
9ad62bb4f1909f075eae5a74eacc6c8fd9b0b5d495ab6ca2278b4faf9ee1bdd2,1,2,1,10.57081809,1462030856,Vote,d18f16776332e33f86b3ff0a4b5c904ab7f22c20ad7736a59daabce6ff6b476f
cb5531eccc71b0b565caa621cc07de1db04ae3d606c107ca04cae63c45bc635c,1,2,1,10.57081809,1461722510,Vote,2916004a7411e0552b83e47b48105c631b3c8caa032cadf42d997bb4b5870848
3c60e130fa9090acd68d8c0dbfacfae8f5830322e9412cf256839352768be1fb,-1,62,1,10.57081809,1460932802,Regular,7eadb46589c35d819b393328824e18ebc7090d0a2f75e0f29f3a8de24273a409
7eadb46589c35d819b393328824e18ebc7090d0a2f75e0f29f3a8de24273a409,1,2,1,10.57081809,1460806198,Vote,3c60e130fa9090acd68d8c0dbfacfae8f5830322e9412cf256839352768be1fb
680556102d78afa7fbc4fab4489dff652c9161c423b0876ba3952f57efc3b189,-1,35,1,10.58898511,1460709309,Regular,664f30e3fab1b8164b85631cb2ef47e6c8aec7b8d575dfd02b079bfc10d76eea
680556102d78afa7fbc4fab4489dff652c9161c423b0876ba3952f57efc3b189,-1,28,1,10.58898511,1460709309,Regular,4ddb285418c1ee57a22d4480272c075198f69291f64dcfe22e9e6b7bdf8a5e4f
4ddb285418c1ee57a22d4480272c075198f69291f64dcfe22e9e6b7bdf8a5e4f,1,2,1,10.58898511,1460095655,Vote,680556102d78afa7fbc4fab4489dff652c9161c423b0876ba3952f57efc3b189
9328e1c42ee44e1bc6b35693ed20884d19d625246e5c9bc72f6f484d9cdc1e3f,-1,12,1,10.58898511,1460039859,Regular,6b06cdc1f7a9fc59eb13d82b16b8aa1b2a037b59561819f1d0614d4db5f910d5
3c820c48b244f3b030cde7ae8e4aee1238b9390856645368a7952355df0d1dab,-1,19,1,10.58898511,1460036399,Regular,47fe1f566c6647a4780f0d8ee685489d437a761b20a9fd6b0c34a7a13e13e7e4
664f30e3fab1b8164b85631cb2ef47e6c8aec7b8d575dfd02b079bfc10d76eea,1,2,1,10.58898511,1459992578,Vote,680556102d78afa7fbc4fab4489dff652c9161c423b0876ba3952f57efc3b189
e4d2f380d956075dcc03feb0ddcfd978140e568a1bd17823f3fb84e527dd2c16,-1,22,1,10.58898511,1459978630,Regular,db55ca97d38c1bee364e3ade2e574cef6bab0b1cab2d2b807e6488c87756d26b
6b06cdc1f7a9fc59eb13d82b16b8aa1b2a037b59561819f1d0614d4db5f910d5,1,2,1,10.58898511,1459957747,Vote,9328e1c42ee44e1bc6b35693ed20884d19d625246e5c9bc72f6f484d9cdc1e3f
47fe1f566c6647a4780f0d8ee685489d437a761b20a9fd6b0c34a7a13e13e7e4,1,2,1,10.58898511,1459950249,Vote,3c820c48b244f3b030cde7ae8e4aee1238b9390856645368a7952355df0d1dab
ae304901bc0c1935ed19191682ac8733a6445b95dacb30f38cc505510ea6622a,-1,13,1,10.58898511,1459928774,Regular,a310ee03025996a712e98ace5ef58296fa761dc122525f00948f2bb3d7f0bf86
db55ca97d38c1bee364e3ade2e574cef6bab0b1cab2d2b807e6488c87756d26b,1,2,1,10.58898511,1459889407,Vote,e4d2f380d956075dcc03feb0ddcfd978140e568a1bd17823f3fb84e527dd2c16
a310ee03025996a712e98ace5ef58296fa761dc122525f00948f2bb3d7f0bf86,1,2,1,10.58898511,1459845263,Vote,ae304901bc0c1935ed19191682ac8733a6445b95dacb30f38cc505510ea6622a
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,9,1,10.58898511,1459841766,Regular,8c6b65df1f025fc0e6042631ed1a5fa93a27f1d39227f9936f77640dcb2e12c2
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,12,1,10.58898511,1459834729,Regular,f92489fe1bc4f2c594fdfddeae40093033d7a63aced1bd9e007210c1e5727089
5c367f12a066ec509e8be25598f097bc83d721e0ed07293bb568dd91acf39b5c,-1,37,1,10.58898511,1459791377,Regular,9510d00e906964edd5246dedd2462d40690a1eeb24d2358b6e6511b39b1f6593
5c367f12a066ec509e8be25598f097bc83d721e0ed07293bb568dd91acf39b5c,-1,42,1,10.58898511,1459791377,Regular,c389c5f3cff339e5bb724cdbc1ff4d1e11413c8d15636d45b730a9e83b5b5acb
5c367f12a066ec509e8be25598f097bc83d721e0ed07293bb568dd91acf39b5c,-1,46,1,10.58898511,1459791377,Regular,7eed6b3cc5e538a87f0df7a198657acbe934f485dd26d28541d7087f49a7ad5b
5c367f12a066ec509e8be25598f097bc83d721e0ed07293bb568dd91acf39b5c,-1,29,1,10.58898511,1459791377,Regular,ff7cced512d2eed3e3238e0039037cd18a08c4ea197cdddbb685ae531ca2752e
8c6b65df1f025fc0e6042631ed1a5fa93a27f1d39227f9936f77640dcb2e12c2,1,2,1,10.58898511,1459771630,Vote,661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0
f92489fe1bc4f2c594fdfddeae40093033d7a63aced1bd9e007210c1e5727089,1,2,1,10.58898511,1459759307,Vote,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
c389c5f3cff339e5bb724cdbc1ff4d1e11413c8d15636d45b730a9e83b5b5acb,1,2,1,10.58898511,1459661147,Vote,5c367f12a066ec509e8be25598f097bc83d721e0ed07293bb568dd91acf39b5c
7eed6b3cc5e538a87f0df7a198657acbe934f485dd26d28541d7087f49a7ad5b,1,2,1,10.58898511,1459581889,Vote,5c367f12a066ec509e8be25598f097bc83d721e0ed07293bb568dd91acf39b5c
ff7cced512d2eed3e3238e0039037cd18a08c4ea197cdddbb685ae531ca2752e,1,2,1,10.58898511,1459552318,Vote,5c367f12a066ec509e8be25598f097bc83d721e0ed07293bb568dd91acf39b5c
9510d00e906964edd5246dedd2462d40690a1eeb24d2358b6e6511b39b1f6593,1,2,1,10.58898511,1459490924,Vote,5c367f12a066ec509e8be25598f097bc83d721e0ed07293bb568dd91acf39b5c
41aecc0c82fec41e661a463866bf306a50469e8fc438e1a173ae5b58a044c247,-1,13,1,10.58898511,1459234242,Regular,4c585a83f57e02091ba6bb25143d6b7e686ad055fa8b15cc26f43817ca9261e0
41aecc0c82fec41e661a463866bf306a50469e8fc438e1a173ae5b58a044c247,-1,19,1,10.58898511,1459234242,Regular,ddae0ccce74bc757c4317014f499138c7747877b5a3a0fd226b24c8157df65b9
41aecc0c82fec41e661a463866bf306a50469e8fc438e1a173ae5b58a044c247,-1,17,1,10.58898511,1459234242,Regular,e7b1c654b8b06fc3e42fce1b300c74d89d63548ff847714fc82b569c79d6ad23
a80d99323f726397bfc1bfaf14cbe961730c542ef6df772679b35372ef3c9783,-1,43,1,10.58898511,1459229822,Regular,d51dc7754d6849c47fef8932ce35ceffa12b28b90a7aea1b60b0bf7c3d7b759e
ddae0ccce74bc757c4317014f499138c7747877b5a3a0fd226b24c8157df65b9,1,2,1,10.58898511,1459108904,Vote,41aecc0c82fec41e661a463866bf306a50469e8fc438e1a173ae5b58a044c247
d51dc7754d6849c47fef8932ce35ceffa12b28b90a7aea1b60b0bf7c3d7b759e,1,2,1,10.58898511,1459107232,Vote,a80d99323f726397bfc1bfaf14cbe961730c542ef6df772679b35372ef3c9783
4c585a83f57e02091ba6bb25143d6b7e686ad055fa8b15cc26f43817ca9261e0,1,2,1,10.58898511,1459092313,Vote,41aecc0c82fec41e661a463866bf306a50469e8fc438e1a173ae5b58a044c247
e7b1c654b8b06fc3e42fce1b300c74d89d63548ff847714fc82b569c79d6ad23,1,2,1,10.58898511,1459075544,Vote,41aecc0c82fec41e661a463866bf306a50469e8fc438e1a173ae5b58a044c247
