tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ea65095dd6b3c16dd65485aef491ba9a499e5b76dcf94164854471905c893d,-1,2,1,37.9655133,1486875469,Regular,52a76ca6451e3a172f0ee51b8b82f4a30ef2adaa5de0806f81073e16346a6bc9
709f96210801f62b81016869689374d6fe3ff7143118c0bf6e5d7d17cfbc4832,-1,1,1,42.50830417,1486875469,Regular,32063d8b70886de2363d1ef44d7c4fe494d2bbc0bbaafb2506a27236057f14dd
709f96210801f62b81016869689374d6fe3ff7143118c0bf6e5d7d17cfbc4832,-1,0,1,36.83113873,1486875469,Regular,7fb05ab2e2a4948fb1725ef1649ac62af3e7b22d384729ece97e7954519946dc
729b4a69d00a9b83ef9eac9339113d2454b9f4fb97f05b4dcb5cb122d44f2478,-1,1,1,64.91105727,1486875469,Regular,3452effdc517d6abce0e4e00c886dfbec1a38d073ae052cb56ae72716026b8b1
729b4a69d00a9b83ef9eac9339113d2454b9f4fb97f05b4dcb5cb122d44f2478,-1,0,1,45.18364441,1486875469,Regular,7171158786389f3685068c7ad514f51818900112e58234292b189090ab824aad
74084e0caed3536718e776584d3711a17a95f9b52b341189ca1ef1ed0246877d,-1,2,1,42.40415877,1486875469,Regular,dada1d4fe0cdff7912317040de4a1b0fe6e531a2340b4d26c373e25c58facc8c
74084e0caed3536718e776584d3711a17a95f9b52b341189ca1ef1ed0246877d,-1,1,1,34.24027409,1486875469,Regular,196623128c9f92f8656a6c3b7ecefa25d552e2d449e048d3482d96e165eb3589
7fe89ee0fd36613734954ead9e3ca95bb3b481c9afd5abdd28b26f73086365c3,-1,1,1,62.89985827,1486875469,Regular,31fb16d95049955507bdd3864866132a0c538ffe389fe5b68de97b7b773f7fd3
7fe89ee0fd36613734954ead9e3ca95bb3b481c9afd5abdd28b26f73086365c3,-1,0,1,34.78212221,1486875469,Regular,c872ac8aeff51c1c7ecf03a8499b11d7925bfa6af50ea6059263515d31fcfdcb
9eb915b1e76d0ef5aa10a126dd08d23e3954db98784341568915ce5a094b5608,-1,1,1,45.18364441,1486875469,Regular,34f985817236f476c28535aef15760335a6fe2c02ba03cd2845a2059dbaf7ea7
9eb915b1e76d0ef5aa10a126dd08d23e3954db98784341568915ce5a094b5608,-1,0,1,34.75003723,1486875469,Regular,1594ba35644731cf49647f6294713fd3997f2e0c77c6a4745980e77144578fa2
b5d01e5e5868c80bc141be399a9d4895f276326eb84c5f0a8f8c60c3331c03f1,-1,1,1,39.8576522,1486875469,Regular,01bceb9cbfc087f71e7ccd39369a74c0600b1d449f5268dd298feff0e2be60b4
b5d01e5e5868c80bc141be399a9d4895f276326eb84c5f0a8f8c60c3331c03f1,-1,0,1,48.84670422,1486875469,Regular,8462b89b1cf2784fefac97e81ea414bfa86b28520c96c2847e151a55038a79b3
ed0b3a781f80c39d3ddf5122b2ce7d32b4892595302390a23f53f4930bfa1589,-1,0,1,34.24027409,1486875469,Regular,52eeed7cdfcfa862e586458d5ca942a35ab2e3a6114a831ac7f41f3965ad7bd4
ed0b3a781f80c39d3ddf5122b2ce7d32b4892595302390a23f53f4930bfa1589,-1,1,1,45.16736088,1486875469,Regular,b18dc1eb50e9d66801f068676afe5f868f154b7dcc566bea73e302e7457786d9
44c1e551dd7f9509017117d3adeecbd6481d576249f85df600812d9b384791f8,-1,4,1,34.22399056,1486791134,Regular,333bc1a9250a90d82e3e0ff08a8b34028cf3362e1ca78a413189e36f78a0df86
44c1e551dd7f9509017117d3adeecbd6481d576249f85df600812d9b384791f8,-1,3,1,33.56391592,1486791134,Regular,a3e4fdebcc3223cab8305c28b5ab1232a591d814cfbb9752b82f7c913fc1a781
44c1e551dd7f9509017117d3adeecbd6481d576249f85df600812d9b384791f8,-1,2,1,37.9655133,1486791134,Regular,56e48eb88c753ccaadc0a0277766ed39c9b4f15f51eb8de94182350724b76581
44c1e551dd7f9509017117d3adeecbd6481d576249f85df600812d9b384791f8,-1,1,1,34.58934173,1486791134,Regular,760ffb6cf5888048c5079cf8e14ec324302c9fa91f478de13dda7930ab9d2f78
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,10,1,32.07140201,1486462679,Regular,3a518629b7e29d842be8f221fbe387a3d7ea64994c5d55823a3aaa9a2cfa524f
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,22,1,38.11579584,1486462679,Regular,056bf64376061bd9166bb615618a2b9a8e61d65c38e013d11f5333e65fdd116e
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,21,1,35.43258854,1486462679,Regular,ba7daaa8781958bd4cd7e304da21df2a91181fb7989747cf7bc0b601e32eeb64
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,20,1,48.87911006,1486462679,Regular,198f1c543eec456d5863e1fcd6e145fc60fc7a75fcab757b83092c4e33e25b62
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,19,1,35.98453608,1486462679,Regular,f471503ebe8e9e09b73521d4d832a022af364a3b7f3ffd9d1fc6c740f309c060
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,18,1,30.31975129,1486462679,Regular,079e4a3fcb1d31384660310c0821bc7d3e7e930bce86d3320dac8c27ef51335e
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,17,1,62.9161418,1486462679,Regular,f3f3d677718f032d2be979ac1fc8a328fe6057ca2f00d83123f223b16269ef5d
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,16,1,29.75732,1486462679,Regular,abbe514e3ce259906ea3daddec2006e060ffc118971242e964ad987aae2db659
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,15,1,34.58764274,1486462679,Regular,ba3236c2d46142107345c513b11cc48172de9726d29ce910ee10b5c07c399359
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,14,1,44.60752535,1486462679,Regular,e7b207f0d0299553f1e79b585a853369891563644fca5bc29a1d1bbde09c6155
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,13,1,27.90405947,1486462679,Regular,c0a4265a4cea395a41bd39053f215e69c56f84e1e23e4f89dbc93057e96e4454
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,12,1,41.92476562,1486462679,Regular,7ed3ae4464acd80d889fd31e368d328035c7ef861417f5d206ece7de4cbb2d52
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,11,1,33.56391592,1486462679,Regular,3db6782f23cc1a0379536b929f800b16c5ed586ac4b38e978e9b2bc851722151
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,9,1,63.31230942,1486462679,Regular,fa194671bf668bcf4d6c784035f53944c6de8c3a36bc004e277c922360bb6d4a
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,8,1,33.41045147,1486462679,Regular,9e7e3979992598374c1ac870d0f4d59f58589c717a0adbe2344cf6bd095a364a
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,7,1,50.4708346,1486462679,Regular,fc436414a3f47a516624a00231f5d14c92deca63bc17175896e844caed1cb742
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,6,1,48.87911006,1486462679,Regular,ad64e6fa921057af51701b8e5f0b81a70e325257e1847794af5b473151f2aa3c
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,5,1,38.91690331,1486462679,Regular,412afae7d42a6087f9cafe72ad708adec7ad7a3463bcdabb660f405738e75531
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,4,1,41.92476562,1486462679,Regular,bfba162263e0db3134efa70e2af75d05a76e766f6cbf7d24b162e59a16f14a2c
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,3,1,46.36155187,1486462679,Regular,8afece19d3dfe87fc1dd84bea03d9b7f80d1a0638b8a71e94e4b60af5739392b
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,2,1,41.90864331,1486462679,Regular,d1e9d89056ef1d14c5ff4fcb32599cfe25fa0cda85809a4e0d4fdb687990b323
57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41,-1,1,1,45.1352759,1486462679,Regular,27cc93a72b3cb0d85242298c7170d9648bad21cf68d984c75cc3d59f2a4eb820
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,8,1,32.07140201,1486247840,Regular,5531f0fc8dec6c15a4713dccadabd2fb4ed6279e52f2f6dbe6a2121e51152c1b
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,7,1,41.94882138,1486247840,Regular,d75fcf41845cf01777382aa00858da57c81ca9ab0b329dd977ebec9e4453d618
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,6,1,33.426735,1486247840,Regular,66c4cde89d4102cfa207e7ec732345a061c060007ea218e1bffdb887766a2313
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,5,1,36.86354457,1486247840,Regular,130b0cf2ea1fa0bb29f96db2e29ba84392b2fac6abe5fb0e87f030c799c9c10e
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,4,1,53.73011084,1486247840,Regular,c1458f2ae52a2c52a57adc0aa6b9e9d284e3af366aa8df08ae8a6acfac2b220e
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,3,1,47.76743978,1486247840,Regular,062f270dfbac8062ceb1467f259be0a269a12eb55323dc7cd60f8b8d0a6bc809
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,2,1,43.57965421,1486247840,Regular,dc4713be4889045ab996fcb783922954de580ba1847555f8f9b81ea21184ad09
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,1,1,36.78166351,1486247840,Regular,3401d7c0378850a86efab486b891be549475a7e633ac9c53002d380b34a62b09
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,0,1,24.07717889,1486247840,Regular,e9189e91dc6195b491cdeb4abaa81b56de3187f50fa7ff01d1f1eda99fc1dc05
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,13,1,32.08768554,1486247840,Regular,12cf2bb313dc984fe543089333a1b1bb45b55e522146bf7fa07c9d8abf3f9923
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,9,1,34.20786825,1486247840,Regular,72f8aafd8a481d534425ca480f4395b11b05885ce3657a348ac248ee14f8591c
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,10,1,33.56391592,1486247840,Regular,5cd10531fbc650a9524938932ce48867e4a924ac34de974f3b71351644e9c21d
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,11,1,35.15083068,1486247840,Regular,1164906a3e8d5ffea229a91a7ff5e9d35b8a11cc1b6066e63bbdb69bb8e0c51e
4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320,-1,12,1,46.34526834,1486247840,Regular,cb46e10f301629b8a38e635770d17b345473e8edbf1df9500c41c3813b390322
27cc93a72b3cb0d85242298c7170d9648bad21cf68d984c75cc3d59f2a4eb820,1,2,1,45.1352759,1486197206,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
7e3ba115b922ab11c0d11421cc1ae872786ffd3ffffb201bb5236c8f1b87ecab,1,2,1,32.03931703,1485862949,Vote,0e75072f8c414e01344e5727f10a22740c272ddf4514213a0f36a3ed1fe1b538
e7b207f0d0299553f1e79b585a853369891563644fca5bc29a1d1bbde09c6155,1,2,1,44.60752535,1485487770,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
1594ba35644731cf49647f6294713fd3997f2e0c77c6a4745980e77144578fa2,1,2,1,34.75003723,1485248595,Vote,9eb915b1e76d0ef5aa10a126dd08d23e3954db98784341568915ce5a094b5608
3452effdc517d6abce0e4e00c886dfbec1a38d073ae052cb56ae72716026b8b1,1,2,1,64.91105727,1485211935,Vote,729b4a69d00a9b83ef9eac9339113d2454b9f4fb97f05b4dcb5cb122d44f2478
f87f7ad0b76744a307debd14647f127602bac1380cd4573fb0fbbe95f2095ffc,1,2,1,43.54756923,1484923937,Vote,7dac5db70c882838e2b6d35ed86ff6cba0a35e024180fe7c752f3f9d98454e7f
72f8aafd8a481d534425ca480f4395b11b05885ce3657a348ac248ee14f8591c,1,2,1,34.20786825,1483796078,Vote,4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320
52a76ca6451e3a172f0ee51b8b82f4a30ef2adaa5de0806f81073e16346a6bc9,1,2,1,37.9655133,1483751880,Vote,65ea65095dd6b3c16dd65485aef491ba9a499e5b76dcf94164854471905c893d
7fb05ab2e2a4948fb1725ef1649ac62af3e7b22d384729ece97e7954519946dc,1,2,1,36.83113873,1483620949,Vote,709f96210801f62b81016869689374d6fe3ff7143118c0bf6e5d7d17cfbc4832
d1e9d89056ef1d14c5ff4fcb32599cfe25fa0cda85809a4e0d4fdb687990b323,1,2,1,41.90864331,1483309277,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
fc436414a3f47a516624a00231f5d14c92deca63bc17175896e844caed1cb742,1,2,1,50.4708346,1483009354,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
56e48eb88c753ccaadc0a0277766ed39c9b4f15f51eb8de94182350724b76581,1,2,1,37.9655133,1482781026,Vote,44c1e551dd7f9509017117d3adeecbd6481d576249f85df600812d9b384791f8
01bceb9cbfc087f71e7ccd39369a74c0600b1d449f5268dd298feff0e2be60b4,1,2,1,39.8576522,1482746232,Vote,b5d01e5e5868c80bc141be399a9d4895f276326eb84c5f0a8f8c60c3331c03f1
8462b89b1cf2784fefac97e81ea414bfa86b28520c96c2847e151a55038a79b3,1,2,1,48.84670422,1482675870,Vote,b5d01e5e5868c80bc141be399a9d4895f276326eb84c5f0a8f8c60c3331c03f1
abbe514e3ce259906ea3daddec2006e060ffc118971242e964ad987aae2db659,1,2,1,29.75732,1482614510,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
b7c3d5be84b00ae57c8928ecbcfeef7ccbe31e1ea23441107fad9b44c7ea21b9,1,2,1,39.87377451,1482436143,Vote,3f9dd5240b438dc14d2e7df3ba071d8d3b2bdd092e9d0a2a0324065a22ad3ac8
dc4713be4889045ab996fcb783922954de580ba1847555f8f9b81ea21184ad09,1,2,1,43.57965421,1482336569,Vote,4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320
ba3236c2d46142107345c513b11cc48172de9726d29ce910ee10b5c07c399359,1,2,1,34.58764274,1482255493,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
ba7daaa8781958bd4cd7e304da21df2a91181fb7989747cf7bc0b601e32eeb64,1,2,1,35.43258854,1481982647,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
b18dc1eb50e9d66801f068676afe5f868f154b7dcc566bea73e302e7457786d9,1,2,1,45.16736088,1481845694,Vote,ed0b3a781f80c39d3ddf5122b2ce7d32b4892595302390a23f53f4930bfa1589
e9189e91dc6195b491cdeb4abaa81b56de3187f50fa7ff01d1f1eda99fc1dc05,1,0,1,24.07717889,1481804410,Revocation,4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320
056bf64376061bd9166bb615618a2b9a8e61d65c38e013d11f5333e65fdd116e,1,2,1,38.11579584,1481695133,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
9e7e3979992598374c1ac870d0f4d59f58589c717a0adbe2344cf6bd095a364a,1,2,1,33.41045147,1481688855,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
e8f19a5619ed7e1c2a2c26e73f767171a429fb3756f29dcf0af7e798b4c8698d,1,2,1,36.11405572,1481629717,Vote,0c29275beab3482363e1ff5bf3ecddddd876ab94367f4f12e196de50da916042
7ed3ae4464acd80d889fd31e368d328035c7ef861417f5d206ece7de4cbb2d52,1,2,1,41.92476562,1481510816,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
cb46e10f301629b8a38e635770d17b345473e8edbf1df9500c41c3813b390322,1,2,1,46.34526834,1481430740,Vote,4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320
dada1d4fe0cdff7912317040de4a1b0fe6e531a2340b4d26c373e25c58facc8c,1,2,1,42.40415877,1481200662,Vote,74084e0caed3536718e776584d3711a17a95f9b52b341189ca1ef1ed0246877d
cb158fd125900506d8866efbd4439e02f694b505948e1e921bd88545c54abd9a,1,2,1,34.5730582,1481199720,Vote,24960a5a4860ce87e9922b39787902531101181a5df0c0a2529dbf2cc9228e2d
3a518629b7e29d842be8f221fbe387a3d7ea64994c5d55823a3aaa9a2cfa524f,1,2,1,32.07140201,1481149309,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
3401d7c0378850a86efab486b891be549475a7e633ac9c53002d380b34a62b09,1,2,1,36.78166351,1481138933,Vote,4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320
333bc1a9250a90d82e3e0ff08a8b34028cf3362e1ca78a413189e36f78a0df86,1,2,1,34.22399056,1481048098,Vote,44c1e551dd7f9509017117d3adeecbd6481d576249f85df600812d9b384791f8
bfba162263e0db3134efa70e2af75d05a76e766f6cbf7d24b162e59a16f14a2c,1,2,1,41.92476562,1481014703,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
5531f0fc8dec6c15a4713dccadabd2fb4ed6279e52f2f6dbe6a2121e51152c1b,1,2,1,32.07140201,1480956543,Vote,4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320
6501be12a1cee7fef17b22e7ebdbb790654a1b756165a83b44dba38279d350b6,1,2,1,40.08355329,1480926413,Vote,3f9dd5240b438dc14d2e7df3ba071d8d3b2bdd092e9d0a2a0324065a22ad3ac8
bef9753c7ae2cc619c4e5e47f47b8ba8d9a9804850ba90b86e52dee602d6409d,1,2,1,33.54763239,1480864410,Vote,24960a5a4860ce87e9922b39787902531101181a5df0c0a2529dbf2cc9228e2d
c872ac8aeff51c1c7ecf03a8499b11d7925bfa6af50ea6059263515d31fcfdcb,1,2,1,34.78212221,1480777839,Vote,7fe89ee0fd36613734954ead9e3ca95bb3b481c9afd5abdd28b26f73086365c3
31fb16d95049955507bdd3864866132a0c538ffe389fe5b68de97b7b773f7fd3,1,2,1,62.89985827,1480764975,Vote,7fe89ee0fd36613734954ead9e3ca95bb3b481c9afd5abdd28b26f73086365c3
f471503ebe8e9e09b73521d4d832a022af364a3b7f3ffd9d1fc6c740f309c060,1,2,1,35.98453608,1480688579,Vote,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
b45d1e74d2fb5e3af6b1ee4236806e9405d243997f7bedb057cb89a669baa0a0,1,2,1,34.79840574,1480621128,Vote,24960a5a4860ce87e9922b39787902531101181a5df0c0a2529dbf2cc9228e2d
325a937da889f4494862b58a39a87dfb4ac81ea0d8b06cd27039f3d76bd005f5,1,2,1,36.13033925,1480619034,Vote,ad84f6e9204d241a85cd740d2a08ba822b0e7c4d4219bed468b794cad926e78d
196623128c9f92f8656a6c3b7ecefa25d552e2d449e048d3482d96e165eb3589,1,2,1,34.24027409,1480615036,Vote,74084e0caed3536718e776584d3711a17a95f9b52b341189ca1ef1ed0246877d
760ffb6cf5888048c5079cf8e14ec324302c9fa91f478de13dda7930ab9d2f78,1,2,1,34.58934173,1480550876,Vote,44c1e551dd7f9509017117d3adeecbd6481d576249f85df600812d9b384791f8
a3e4fdebcc3223cab8305c28b5ab1232a591d814cfbb9752b82f7c913fc1a781,1,2,1,33.56391592,1480445206,Vote,44c1e551dd7f9509017117d3adeecbd6481d576249f85df600812d9b384791f8
9a091b2751724e35013ce4751ad01618a33c987181c8fe1ef65e8b438839e3ac,1,2,1,26.75505992,1480430002,Vote,0e75072f8c414e01344e5727f10a22740c272ddf4514213a0f36a3ed1fe1b538
062f270dfbac8062ceb1467f259be0a269a12eb55323dc7cd60f8b8d0a6bc809,1,0,1,47.76743978,1480379210,Revocation,4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320
1164906a3e8d5ffea229a91a7ff5e9d35b8a11cc1b6066e63bbdb69bb8e0c51e,1,0,1,35.15083068,1480379210,Revocation,4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320
117ba2c8b59e066a341a94a3041d4c221ea94c7e6005e91fd6f7cfbee75518be,1,0,1,25.10794356,1480379210,Revocation,65ea65095dd6b3c16dd65485aef491ba9a499e5b76dcf94164854471905c893d
1b31d6965b745963324cfbcf79cc4271e81420945050d7104cd4d17f3cd4ebe3,1,0,1,41.94882138,1480379210,Revocation,bf42ad32705393d3474e228835b70f153ee9e452ac643f4cd3fdd625d54eaca1
5b4352a94aaced7af784c766bad63a823b2c58fc70d3a14f9b246fc48e67dfe3,1,0,1,32.75720515,1480379210,Revocation,18a1fe6a7d62f143187ff7311efd055a8d91de4a99fa87764afe6ca32193933f
9457e0de0c0e09e2fbfb18564a9eccec83fdd25c83821a0dbe02022e008d0df0,1,0,1,63.31230942,1480379210,Revocation,15e778be6577673ea777f5964c8a718a34eb37c6b847db5f1fd46c4ab8af8cae
c1458f2ae52a2c52a57adc0aa6b9e9d284e3af366aa8df08ae8a6acfac2b220e,1,0,1,53.73011084,1480379210,Revocation,4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320
d75fcf41845cf01777382aa00858da57c81ca9ab0b329dd977ebec9e4453d618,1,0,1,41.94882138,1480379210,Revocation,4511453480c502955c6ca9649462eece29a7b6514b3258e5c0210de1380ea320
fa194671bf668bcf4d6c784035f53944c6de8c3a36bc004e277c922360bb6d4a,1,0,1,63.31230942,1480379210,Revocation,57183488a16c71ba695f89bf54b8a11d0e5001066aeb2ac94dd2818467735c41
34f985817236f476c28535aef15760335a6fe2c02ba03cd2845a2059dbaf7ea7,1,2,1,45.18364441,1480308297,Vote,9eb915b1e76d0ef5aa10a126dd08d23e3954db98784341568915ce5a094b5608
