tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,36,1,2.99555335,1499413318,Regular,4283480290e0a97b8d423d6feab544f52761398b499f2a272da84e187fc97afe
4283480290e0a97b8d423d6feab544f52761398b499f2a272da84e187fc97afe,1,19,1,2.99555335,1499348216,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9,-1,72,1,2.99857434,1498889941,Regular,863de69ccf52af25e4342e8ce6bf6968c01e0bc2962a6edc12801901520d5908
863de69ccf52af25e4342e8ce6bf6968c01e0bc2962a6edc12801901520d5908,1,16,1,2.99857434,1498808928,Regular,4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,89,1,1.99624786,1497707834,Regular,8224267207294ae2903d7de9a2cd68e210c003dda28d80c6f1573bd54c9f7632
8224267207294ae2903d7de9a2cd68e210c003dda28d80c6f1573bd54c9f7632,1,4,1,1.99624786,1497707102,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,30,1,1.99537898,1497533548,Regular,83c331e5ec5b88dfef452ebc7a2db5f74683c5b608d19b27f02e77630c7c85ce
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,196,1,1.99908256,1497479563,Regular,a6928523d85f4b4eb6db7a6df95c4839f483b2ccdaf616f96bad92cab0468d7b
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,312,1,1.9954768,1497479563,Regular,57b97425544476488392a53a2456549ee6a31906447f3c0c1e8cf86a885fbc7f
a6928523d85f4b4eb6db7a6df95c4839f483b2ccdaf616f96bad92cab0468d7b,1,13,1,1.99908256,1497392220,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,132,1,1.99565225,1497185655,Regular,8d37d665f45b00946d6f691d4aae0615bd764e6f1259245c81f3ef9b1c530e7e
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,143,1,1.99647184,1497164922,Regular,9565ffadd71fd61b073598909811800329606ede19a13fa3694be11a955fe404
9565ffadd71fd61b073598909811800329606ede19a13fa3694be11a955fe404,1,21,1,1.99647184,1497045233,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
57b97425544476488392a53a2456549ee6a31906447f3c0c1e8cf86a885fbc7f,1,14,1,1.9954768,1496466965,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
83c331e5ec5b88dfef452ebc7a2db5f74683c5b608d19b27f02e77630c7c85ce,1,14,1,1.99537898,1495430734,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
8d37d665f45b00946d6f691d4aae0615bd764e6f1259245c81f3ef9b1c530e7e,1,8,1,1.99565225,1494128709,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190,-1,38,1,0.99697968,1493052175,Regular,ecbb3c907f4d5c8f007d143a814be34e0d4200873ab32a476d9776ba1159aaa7
ecbb3c907f4d5c8f007d143a814be34e0d4200873ab32a476d9776ba1159aaa7,1,5,1,0.99697968,1492878466,Regular,cbdf41df64f0e4d4bc94f962d31ed313e9ce0322a71944f0b694b1970e23b190
9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc,-1,21,1,0.99568831,1492866670,Regular,14ffd6fa4534b5a387fd2e5a55a3f07c5fd278b68b639d2e721f6c1941df18b3
14ffd6fa4534b5a387fd2e5a55a3f07c5fd278b68b639d2e721f6c1941df18b3,1,16,1,0.99568831,1492092954,Regular,9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc
d8561126e10fa18250feb11a98925cf2b093d5ca7e5b0c0eb5128645a1e68103,-1,17,1,0.99599964,1491447841,Regular,3057c75c9eacf95b35c61b1eb8150172416ec348b34d732bb240c94d7f891cbd
3057c75c9eacf95b35c61b1eb8150172416ec348b34d732bb240c94d7f891cbd,1,8,1,0.99599964,1491445896,Regular,d8561126e10fa18250feb11a98925cf2b093d5ca7e5b0c0eb5128645a1e68103
5dbb9623db8754a410624b6e8758ac3cd50077bc167f6b776e11ad9598efc6bc,-1,20,1,0.99738782,1491210047,Regular,47e7ec5415eca26412a41983917552cdb75f850842d3dc54665b866b51aec305
47e7ec5415eca26412a41983917552cdb75f850842d3dc54665b866b51aec305,1,2,1,0.99738782,1491029087,Regular,5dbb9623db8754a410624b6e8758ac3cd50077bc167f6b776e11ad9598efc6bc
