tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6c17f6c77110e7ecc77756b297682d330854b9b4f6fdda8b0045508c8aa5bec,-1,5,1,0.4524018,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,248,1,0.4524018,1636944438,Regular,d6c17f6c77110e7ecc77756b297682d330854b9b4f6fdda8b0045508c8aa5bec
b72523f98c57d86579e3eed77ba7d69dc190bea7a24abf04d19a833b184b89a1,-1,5,1,0.35449364,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,356,1,0.35449364,1636857914,Regular,b72523f98c57d86579e3eed77ba7d69dc190bea7a24abf04d19a833b184b89a1
a6b0b866159f9fdc79125a03590a64760f33714aca5586280b6f2bcb37d0d9ea,-1,8,1,0.26043793,1636169949,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,59,1,0.26043793,1636166170,Regular,a6b0b866159f9fdc79125a03590a64760f33714aca5586280b6f2bcb37d0d9ea
761e54216767c42098191dd3d52f8e3392b201cbc5c19f4e584d81bbf031a111,-1,5,1,0.57720153,1636084176,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,34,1,0.57720153,1636081663,Regular,761e54216767c42098191dd3d52f8e3392b201cbc5c19f4e584d81bbf031a111
cb23358a043cb6fe45bc94ab1d8d5a26713ae93d80c5bad2406463c22136bafb,-1,9,1,0.64461022,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,549,1,0.64461022,1635993481,Regular,cb23358a043cb6fe45bc94ab1d8d5a26713ae93d80c5bad2406463c22136bafb
a2f77db5203186b3d8a02ca9a14c5bdc9be4fb029cbe1c4d25aea7f0aac3ebfd,-1,7,1,0.83524601,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,355,1,0.83524601,1635907027,Regular,a2f77db5203186b3d8a02ca9a14c5bdc9be4fb029cbe1c4d25aea7f0aac3ebfd
e54070bd66e518a579d00d3158bebaf3d3b0f04d8c61060175e7ddce5b292924,-1,7,1,0.78466518,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,701,1,0.78466518,1635820557,Regular,e54070bd66e518a579d00d3158bebaf3d3b0f04d8c61060175e7ddce5b292924
ca728583b0dbc0be638a95b7cb9008af933be582a7026e28dbc665106edbf6f2,-1,6,1,0.90592701,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,453,1,0.90592701,1635733906,Regular,ca728583b0dbc0be638a95b7cb9008af933be582a7026e28dbc665106edbf6f2
b875b5ed3212b935c2353409be5d38fa2724598a199068118186947251a1c41f,-1,3,1,0.85453006,1635650944,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,491,1,0.85453006,1635647997,Regular,b875b5ed3212b935c2353409be5d38fa2724598a199068118186947251a1c41f
fb7ee362aa287722c06bb2900d8fe7bb2810598984e41edd858e34632696380c,-1,0,1,0.72004384,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,481,1,0.72004384,1635561548,Regular,fb7ee362aa287722c06bb2900d8fe7bb2810598984e41edd858e34632696380c
40585982e3d48e55c1c110d4594df87ed02c8d93264b0b5845c74aaa0d76aa5a,-1,4,1,0.94572867,1635480082,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,22,1,0.94572867,1635474780,Regular,40585982e3d48e55c1c110d4594df87ed02c8d93264b0b5845c74aaa0d76aa5a
2035fed7e2768ae566ebba1b587c63dedac9680a5bc21336f62ee54991c20050,-1,4,1,0.83979828,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,110,1,0.83979828,1635388178,Regular,2035fed7e2768ae566ebba1b587c63dedac9680a5bc21336f62ee54991c20050
028e76c5e88eed01ad7bbf6cd368a836e5d651a9158ebb5e0f7d6b237bb46bbe,-1,8,1,0.89346754,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,137,1,0.89346754,1635302484,Regular,028e76c5e88eed01ad7bbf6cd368a836e5d651a9158ebb5e0f7d6b237bb46bbe
425d4a7a39dc9894a99e2037c1226d48053fb411ed80c7c89ac12669fdc8b561,-1,6,1,0.96766766,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,657,1,0.96766766,1635215842,Regular,425d4a7a39dc9894a99e2037c1226d48053fb411ed80c7c89ac12669fdc8b561
44376119f8a10d9783d5ba88bac119aa3e2964b792a3f71026d8d2c41bb64dd8,-1,9,1,1.48223909,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,405,1,1.48223909,1635128987,Regular,44376119f8a10d9783d5ba88bac119aa3e2964b792a3f71026d8d2c41bb64dd8
99ed0ffec9b14bb673a5ed6c4314132381021cfdb1b741ce7d2abbc448538d86,-1,0,1,1.40585195,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,231,1,1.40585195,1635043170,Regular,99ed0ffec9b14bb673a5ed6c4314132381021cfdb1b741ce7d2abbc448538d86
0ea630325c6dc3a13c41105bc4e94e02011b18afde90b39bf644852328e38b77,-1,4,1,1.30811327,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,265,1,1.30811327,1634956249,Regular,0ea630325c6dc3a13c41105bc4e94e02011b18afde90b39bf644852328e38b77
0538136532c9f1f402a8ee044023b1baf9410b5624e2bc5bf5e8bee29a9ce8dd,-1,0,1,1.36429599,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,588,1,1.36429599,1634871611,Regular,0538136532c9f1f402a8ee044023b1baf9410b5624e2bc5bf5e8bee29a9ce8dd
d58319c665dc9818c9dc481678f93db645c5d829e9e34d143e0f100e04350d11,-1,9,1,1.54819216,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,711,1,1.54819216,1634783461,Regular,d58319c665dc9818c9dc481678f93db645c5d829e9e34d143e0f100e04350d11
828ddd935c97ca2b8ceaa92f042fc518ffb6b4a3825a4fe9249e24eb00bf430f,-1,2,1,1.42556686,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,436,1,1.42556686,1634698480,Regular,828ddd935c97ca2b8ceaa92f042fc518ffb6b4a3825a4fe9249e24eb00bf430f
789526f8db15dd488283632ad606a16503b9db7aec94c1613428eaef196b956a,-1,7,1,1.28168945,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,296,1,1.28168945,1634610685,Regular,789526f8db15dd488283632ad606a16503b9db7aec94c1613428eaef196b956a
0e558e21449cd0c7787022981bfa0329519cc604e038168b595e353aac67a3c2,-1,5,1,1.23322306,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,279,1,1.23322306,1634524708,Regular,0e558e21449cd0c7787022981bfa0329519cc604e038168b595e353aac67a3c2
f5673a69fd35785ca98019f93f51876fb50d7c893303508baa36bc050c782cf4,-1,0,1,1.57442076,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,389,1,1.57442076,1634437914,Regular,f5673a69fd35785ca98019f93f51876fb50d7c893303508baa36bc050c782cf4
f0e86a7ddb893c58fd33245b9d03202f8ea6655bd31f0cb450c34768e40cb16c,-1,8,1,1.47320741,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,199,1,1.47320741,1634352784,Regular,f0e86a7ddb893c58fd33245b9d03202f8ea6655bd31f0cb450c34768e40cb16c
19cfebb03559cf45d6951353328b5eeded23bb8a3bb06b640355ff263ad59a55,-1,7,1,1.40936373,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,45,1,1.40936373,1634265258,Regular,19cfebb03559cf45d6951353328b5eeded23bb8a3bb06b640355ff263ad59a55
e01a2011ff6e4a5c2e304c56d1c68dcc5f9f7425dcfebf2c89524c8f30d75307,-1,6,1,1.38311434,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,505,1,1.38311434,1634179415,Regular,e01a2011ff6e4a5c2e304c56d1c68dcc5f9f7425dcfebf2c89524c8f30d75307
3d1b3f7eac4de0d1518d87425a681f8e4e7114fe75d3c865c85ddb85bac814aa,-1,3,1,1.5839676,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,201,1,1.5839676,1634092802,Regular,3d1b3f7eac4de0d1518d87425a681f8e4e7114fe75d3c865c85ddb85bac814aa
affc32ad97ecb9961d1e5097ae62683d8d0237bde9cf7dc339b30763e9cb7f57,-1,2,1,1.38503511,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,508,1,1.38503511,1634005838,Regular,affc32ad97ecb9961d1e5097ae62683d8d0237bde9cf7dc339b30763e9cb7f57
44354c4ecd4f60405be360356492eaa6e3e0f33c1fc9aef532f8569bc43d0927,-1,9,1,1.51088922,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,218,1,1.51088922,1633919869,Regular,44354c4ecd4f60405be360356492eaa6e3e0f33c1fc9aef532f8569bc43d0927
66752d9903820c7688d5e355909d9feba1f1315a081b8f3353946d997f7d43b0,-1,0,1,1.59553425,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,332,1,1.59553425,1633833321,Regular,66752d9903820c7688d5e355909d9feba1f1315a081b8f3353946d997f7d43b0
80deee3648b26acef44a184b8601374f34f2944b0015af0b96c82163aae05fb0,-1,3,1,1.70818429,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,396,1,1.70818429,1633746572,Regular,80deee3648b26acef44a184b8601374f34f2944b0015af0b96c82163aae05fb0
cac6511d36a7cfe02d6057c0bd0a5c2d22add5ff1be2901ddf00b3f393ffc3a9,-1,1,1,1.6758853,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,502,1,1.6758853,1633660741,Regular,cac6511d36a7cfe02d6057c0bd0a5c2d22add5ff1be2901ddf00b3f393ffc3a9
7cd001ccff9e85062fc3c053d055e4f3bb6eb405a35dfadd53fa25d9b5fb0098,-1,7,1,1.51027246,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,736,1,1.51027246,1633574069,Regular,7cd001ccff9e85062fc3c053d055e4f3bb6eb405a35dfadd53fa25d9b5fb0098
b977939ce1dc18209baed92eb3b17d30cc592127d4ebe33fbe63858b266f3362,-1,8,1,1.43846849,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,550,1,1.43846849,1633487910,Regular,b977939ce1dc18209baed92eb3b17d30cc592127d4ebe33fbe63858b266f3362
cee2f7d38c1f7dddfa18e12f32b362daad55ecc3db20ad80f8a5799f0ee2014e,-1,6,1,1.52737563,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,102,1,1.52737563,1633401547,Regular,cee2f7d38c1f7dddfa18e12f32b362daad55ecc3db20ad80f8a5799f0ee2014e
040245b941e2c3af3b552ccb5dc52f9b3e14c7e5efd1635ca86730df9ce07bbc,-1,3,1,1.45650731,1633318066,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,521,1,1.45650731,1633315563,Regular,040245b941e2c3af3b552ccb5dc52f9b3e14c7e5efd1635ca86730df9ce07bbc
d906cd0702c5426b711f9ac21c74d11fa11d0898ca6cbbfdf21557e713b05f4b,-1,1,1,1.34917498,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,658,1,1.34917498,1633229362,Regular,d906cd0702c5426b711f9ac21c74d11fa11d0898ca6cbbfdf21557e713b05f4b
d6b414f6a9a895dbcd9b689563f7c3b1be62355b26d6333b6bdb10a49a3e9df9,-1,5,1,1.13321869,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,597,1,1.13321869,1633142564,Regular,d6b414f6a9a895dbcd9b689563f7c3b1be62355b26d6333b6bdb10a49a3e9df9
6318bcafdd5d623610258c99bd6e34ab9bf338a3c0c89db4778ab9ca46ff90c5,-1,1,1,1.27092499,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,473,1,1.27092499,1633055412,Regular,6318bcafdd5d623610258c99bd6e34ab9bf338a3c0c89db4778ab9ca46ff90c5
83268123cd833bd6dc2c287b64dfccade4feff8d43ada790d5137f1aa1384f4d,-1,3,1,1.29743105,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,348,1,1.29743105,1632970056,Regular,83268123cd833bd6dc2c287b64dfccade4feff8d43ada790d5137f1aa1384f4d
ed0ecdb3197095563cdc3746f1f389265ae8a7a75f3824f39da7071fcc9c819d,-1,5,1,1.52541852,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,699,1,1.52541852,1632882835,Regular,ed0ecdb3197095563cdc3746f1f389265ae8a7a75f3824f39da7071fcc9c819d
067e8e3b24995eef55b11a66414d41e845a90df444618d0125dc6112d20779a9,-1,1,1,1.41702177,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,385,1,1.41702177,1632796602,Regular,067e8e3b24995eef55b11a66414d41e845a90df444618d0125dc6112d20779a9
8083aa9441faec8e0eff0de0503b13dedda7f633c07d8e9e449e2781d924cbe0,-1,5,1,0.76720154,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,568,1,0.76720154,1632710317,Regular,8083aa9441faec8e0eff0de0503b13dedda7f633c07d8e9e449e2781d924cbe0
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,259,1,0.88692535,1632624265,Regular,ce4b9231fe2710c8a189c327ebda146ba5f73f44321911dec2c8a0389abdf933
02b91483472e868e334981603b488380f502fcae89b1ca13de8940fd8de2fdec,-1,6,1,1.07984832,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,15,1,1.07984832,1632537220,Regular,02b91483472e868e334981603b488380f502fcae89b1ca13de8940fd8de2fdec
c22e1ba0ae5e7bd9a485a668bbb193cefb9ee2a8ebe7cbee4f5780a7bb49cc59,-1,3,1,1.15442203,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,503,1,1.15442203,1632451169,Regular,c22e1ba0ae5e7bd9a485a668bbb193cefb9ee2a8ebe7cbee4f5780a7bb49cc59
6f73fa0b84bdca4bf71d5c217117cbb040284f0eb2cceaefe0b8e85f8bcb35af,-1,5,1,1.13641659,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,254,1,1.13641659,1632365448,Regular,6f73fa0b84bdca4bf71d5c217117cbb040284f0eb2cceaefe0b8e85f8bcb35af
9c2da2ffcbe7a014627303069994318b441af347e40ba79930e957d8a2f246ef,-1,8,1,0.99992761,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,297,1,0.99992761,1632277812,Regular,9c2da2ffcbe7a014627303069994318b441af347e40ba79930e957d8a2f246ef
59ad6916e3df0d55318b62b7be7b5703171c04971b1e350c7d75f0fd801aa186,-1,3,1,0.84716238,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,376,1,0.84716238,1632191881,Regular,59ad6916e3df0d55318b62b7be7b5703171c04971b1e350c7d75f0fd801aa186
5727f284369c61ba2c0c764b692adf8a8f2ec30e21472865daffb652e5ed72b2,-1,9,1,1.18121391,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,677,1,1.18121391,1632105329,Regular,5727f284369c61ba2c0c764b692adf8a8f2ec30e21472865daffb652e5ed72b2
