tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,23,1,0.26963312,1581301783,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,56,1,0.32769065,1581215584,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,69,1,0.27210925,1581129063,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,27,1,0.28527402,1581127153,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,22,1,0.25054272,1581127153,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,23,1,0.25615829,1581127153,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,25,1,0.25824625,1581127153,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,12,1,0.25054272,1581042706,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,44,1,0.25615829,1580957252,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,31,1,0.24071667,1580926762,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,40,1,0.25484416,1580926762,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,38,1,0.28619702,1580926762,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,29,1,0.28527402,1580869773,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,51,1,0.28619702,1580783584,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,12,1,0.24071667,1580697065,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,32,1,0.27224738,1580638030,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,48,1,0.24898951,1580638030,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,40,1,0.23227524,1580638030,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,33,1,0.2838035,1580638030,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,30,1,0.26555746,1580638030,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,33,1,0.25484416,1580610569,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,35,1,0.27224738,1580524650,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,43,1,0.2838035,1580438572,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,51,1,0.26555746,1580351929,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,8,1,0.23227524,1580265248,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,47,1,0.24898951,1580178554,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,48,1,0.25053198,1580119449,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,44,1,0.26499201,1580119449,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,38,1,0.2710374,1580119449,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,35,1,0.29626164,1580119449,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,59,1,0.2710374,1580092245,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,37,1,0.25053198,1580006097,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,48,1,0.25824625,1579920491,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,42,1,0.29626164,1579833753,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,46,1,0.27637201,1579688148,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,36,1,0.25482433,1579688148,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,26,1,0.17811562,1579688148,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,51,1,0.17811562,1579487584,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,27,1,0.25482433,1579401146,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,50,1,0.27637201,1579314761,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,53,1,0.26499201,1579228384,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,26,1,0.19080556,1579198013,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093,-1,19,1,0.25532453,1579198013,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,22,1,0.25532453,1579142305,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,61,1,0.19080556,1579056070,Regular,8c916a9d3b82d26021dc2ba3ce52b4ad100005021d8802d686a06c2f0185e093
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,3,1,0.14267006,1578997646,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,19,1,0.25370886,1578997646,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,35,1,0.26698711,1578997646,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,54,1,0.14267006,1578969209,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,55,1,0.25370886,1578882609,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,31,1,0.26698711,1578796644,Regular,a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,9,1,0.25592293,1578738106,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,29,1,0.20510823,1578738106,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2,-1,44,1,0.16172239,1578738106,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,71,1,0.25592293,1578710373,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,20,1,0.24716648,1578678863,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,22,1,0.25126317,1578678863,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9,-1,21,1,0.25538739,1578678863,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,43,1,0.25126317,1578623428,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,72,1,0.24716648,1578537016,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,18,1,0.22773055,1578479629,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,38,1,0.1865125,1578479629,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e,-1,27,1,0.24744388,1578479629,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,46,1,0.25538739,1578451568,Regular,32ca93edd73713b1d52ac6c5ebcd2a6b2dd43a6d08b6a7c4bdda8fa23c5cd8d9
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,3,1,0.22773055,1578364547,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,39,1,0.24744388,1578278125,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,72,1,0.1865125,1578191584,Regular,af42d512a7a075864c46861e691dc9ab4addf984df185cc66052fe9173c50a5e
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,46,1,0.13993037,1578132523,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,2,1,0.28701061,1578132523,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,8,1,0.26282449,1578132523,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,17,1,0.2504609,1578132523,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07,-1,20,1,0.30435741,1578132523,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,15,1,0.26282449,1578105446,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,30,1,0.2504609,1578019065,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,65,1,0.13993037,1577932405,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,58,1,0.20510823,1577846124,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,46,1,0.30435741,1577759782,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,31,1,0.26440117,1577728234,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,49,1,0.14147609,1577728234,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,34,1,0.28408588,1577728234,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,35,1,0.22853016,1577728234,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,32,1,0.28701061,1577674316,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,30,1,0.28408588,1577586648,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,15,1,0.26440117,1577500484,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,72,1,0.22853016,1577413869,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,54,1,0.14147609,1577327794,Regular,99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,16,1,0.34229759,1577267977,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,35,1,0.16838359,1577267977,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7,-1,26,1,0.25525884,1577267977,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,27,1,0.16172239,1577241342,Regular,bff8c46d774071d5d929f156591f76ebfa97858f3afac34ba251634f9b0fbda2
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,79,1,0.34229759,1577154618,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,64,1,0.25525884,1577068486,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,45,1,0.16838359,1576981775,Regular,e86107940bf124ff895f5cac6d580d2e9cb56160c65eb2cef26dd6bdbe4413f7
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,7,1,0.17294518,1576923419,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,12,1,0.28768287,1576923419,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,29,1,0.30605895,1576923419,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,29,1,0.17294518,1576896190,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,10,1,0.28768287,1576810031,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,7,1,0.30605895,1576722666,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,32,1,0.22150248,1576665286,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,18,1,0.26037046,1576665286,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397,-1,31,1,0.2905924,1576665286,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,13,1,0.2905924,1576636156,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,53,1,0.26037046,1576550189,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,26,1,0.22150248,1576463473,Regular,c093a47df3b21f668d648af1f707f7c893e8f011c8c855ad8645699e35deb397
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,20,1,0.16618602,1576431399,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,13,1,0.14478806,1576431399,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42,-1,32,1,0.22725223,1576431399,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,52,1,0.14478806,1576377154,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,83,1,0.16618602,1576290776,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,67,1,0.22725223,1576205877,Regular,57f14f3504534e3ec14a86bd7f243bb839deb473a014b08fa8a17b564700ee42
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,33,1,0.24598581,1576145034,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,1,1,0.26270936,1576145034,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,25,1,0.21785091,1576145034,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,37,1,0.23275129,1576145034,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,79,1,0.26270936,1576118181,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,73,1,0.24598581,1576031780,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,35,1,0.21785091,1575944983,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,49,1,0.23275129,1575858949,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,20,1,0.27175392,1575798733,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
