tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,457,1,0.00887561,1605026282,Regular,c024ce9c00c13c55f38d13ec1ce31413fdec233a4dc1104feef6447e351fc186
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,232,1,0.00869964,1605025955,Regular,f706bc7f4d47aea71f61d54a1d46e2e352250aa992cf2b286ffeb9d2b6d60d73
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,467,1,0.0083611,1605025955,Regular,bb582534433b317b16a0b6845f78f554d735e262ec05aa62c706f4300e83e974
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,233,1,0.0084447,1605025308,Regular,617c4118844c7b33be4543200f926c948ab83ebad15b93509be421396dec734a
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,229,1,0.00861404,1605025308,Regular,bd325df46987e05faf553600d2436d07e10f96073d41bbab2af28f5351fce845
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,185,1,0.00887451,1605022926,Regular,800b22754288242fd8beb15e0c9dff43aaf37c912ca68a4e90227477f5c23241
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,193,1,0.00861457,1605022926,Regular,740a193aee13ff06d987138cc46092aa01282f83fcbc462a615e6ea2acca3741
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,293,1,0.00861457,1605022926,Regular,0f843d7829b214022575b018f3803536e41410902b66dd0d08cfee70a0b25c26
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,468,1,0.00852823,1605022926,Regular,1d9d50fc0adfe1d110f4164fd54beac9f605c18ffb88c7c7a0e3364e52ecff27
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,183,1,0.00861401,1605022219,Regular,5c7c3d7a0bd9a952b45e61a61be6e6798e3ed2063e383eb68be060dec6f15818
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,436,1,0.00861458,1605021799,Regular,f2cc0fb1232cc68a45b4939727928dda0d4a69da2bb9c182b53cd4be1c62c630
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,198,1,0.00861351,1605021799,Regular,8e73dcd92fcb093ef3301ade43442010ac957ab714f2bf6f29511c1c23fb2c21
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,266,1,0.00923217,1605021799,Regular,ba6f095c59d3cf96b42819f7f53f151da07764b8a4d709ee9b2c45630b19511d
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,230,1,0.00852874,1605019213,Regular,ad86bc76fefee94549d1df2d96fe4621f777efe67a0b761ba93292308dc24714
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,497,1,0.00861458,1605019213,Regular,4ce5421284d66a7bbd21a1cd3eacbb5dd55666a4e3176ad61db3ec4d9d1f2d04
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,406,1,0.00836018,1605019213,Regular,8ed906ec3051db5efc3cbf1b05d4936b5834fc1d2c35ac9a85c1fab2db533c11
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,320,1,0.0087002,1605019213,Regular,6f617d5bc8345522205175e03c00989ef96b529888fa9ad534d32b2f21757610
8ed906ec3051db5efc3cbf1b05d4936b5834fc1d2c35ac9a85c1fab2db533c11,1,2,1,0.00836018,1604620523,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
51fdcdbd9634583512ad1fe601c809fac7250b2834460e6945cded76d5dc34c3,1,2,1,0.00836018,1604239119,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
65712e49cac807fcd9ff8d6ef189f0aad48dfc9f4c4e8260adf36c88d20360a5,1,2,1,0.00852776,1603879666,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
8b9951b684ab6e4b887bb70b53204af74b364477b2c20ec033b03985eb2aabd4,1,2,1,0.00861253,1603740637,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
21338a1c773eca9d9f772da82cf398433e433937a7b9bc64b02b79cf00c204ba,1,2,1,0.0083611,1601500466,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
bb582534433b317b16a0b6845f78f554d735e262ec05aa62c706f4300e83e974,1,2,1,0.0083611,1601046252,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
532e8557b47099b7666145a38c0db9cebd3ad884e635f696d54ecbb75311ffbc,1,2,1,0.0083611,1600903878,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
1d9d50fc0adfe1d110f4164fd54beac9f605c18ffb88c7c7a0e3364e52ecff27,1,2,1,0.00852823,1600635760,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
3772a1cec5103697ce752980ea2d72776f148f93ea31d771af794f55340bebcc,1,2,1,0.0084447,1599933096,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
617c4118844c7b33be4543200f926c948ab83ebad15b93509be421396dec734a,1,2,1,0.0084447,1599857366,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
3947857d8a437c08178c1c46e48a1dc4cfe0944e8f93168e697d1238574c0297,1,2,1,0.00852873,1599817990,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
1a27427f7a04587a550ee69f94377800790ee3e0616531c9b1fb7579da6c01ba,1,2,1,0.00878563,1599637735,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
ad86bc76fefee94549d1df2d96fe4621f777efe67a0b761ba93292308dc24714,1,2,1,0.00852874,1599356388,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
8e73dcd92fcb093ef3301ade43442010ac957ab714f2bf6f29511c1c23fb2c21,1,2,1,0.00861351,1598469168,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
ef8623a0898f4e2e8cb2cde23167e213039cbdb79d62cbd9b3381f60a5af46a7,1,2,1,0.00852912,1598096905,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
f706bc7f4d47aea71f61d54a1d46e2e352250aa992cf2b286ffeb9d2b6d60d73,1,2,1,0.00869964,1597687487,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
3b6b75601f4acb4f4afd1cb5cfee1a31804f0e878515baa4c7971a94cc6a638e,1,2,1,0.00861401,1597565472,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
64f6b4974229f137f6bb13fbdeeda7e27126c85beee5c75a8bfb04b0138d4dc0,1,2,1,0.00861401,1597247102,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
5c7c3d7a0bd9a952b45e61a61be6e6798e3ed2063e383eb68be060dec6f15818,1,2,1,0.00861401,1597086681,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
bd325df46987e05faf553600d2436d07e10f96073d41bbab2af28f5351fce845,1,2,1,0.00861404,1596830819,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
b7652f8c3966ab3a55108a5b261ef5effb94edb2df68e6f83e000c89aaf732dd,1,2,1,0.00878609,1596821372,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
0f843d7829b214022575b018f3803536e41410902b66dd0d08cfee70a0b25c26,1,2,1,0.00861457,1596020733,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
f2cc0fb1232cc68a45b4939727928dda0d4a69da2bb9c182b53cd4be1c62c630,1,2,1,0.00861458,1595918383,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
740a193aee13ff06d987138cc46092aa01282f83fcbc462a615e6ea2acca3741,1,2,1,0.00861457,1595894683,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
6f617d5bc8345522205175e03c00989ef96b529888fa9ad534d32b2f21757610,1,2,1,0.0087002,1595713284,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
118ef1b13043b0836743861ae523b74ce2493387719f3ea3b4c58473fd05b669,1,2,1,0.00861458,1595343560,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
4fd804f78f5be8aa8329441124d77ceafdfe6c2bc1416cb8669b779ee645c06a,1,2,1,0.008874,1595060003,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
4ce5421284d66a7bbd21a1cd3eacbb5dd55666a4e3176ad61db3ec4d9d1f2d04,1,2,1,0.00861458,1595053032,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
98f73fa6d7584dadbfa26fded4ff7069f608e545bcf85b99dacabf1708650ac1,1,2,1,0.0087872,1594688407,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
b2b9214f629a3965fe557240d7e446b077b382970d05ee7cc008710e922a7950,1,2,1,0.00887451,1594664265,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
fb78d9e3dc1a599b474759c34e5696c004eb81a3b25cdf65b8b06340a8edf8c9,1,2,1,0.00887451,1594643748,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
ba6f095c59d3cf96b42819f7f53f151da07764b8a4d709ee9b2c45630b19511d,1,2,1,0.00923217,1594548021,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
800b22754288242fd8beb15e0c9dff43aaf37c912ca68a4e90227477f5c23241,1,2,1,0.00887451,1593603620,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
52b7b6053b714431af026936661704dacd8e0b7004a7f970aaddc095a20827a5,1,2,1,0.00887501,1592850937,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
b0ee11a4708b5f4ac8e5a1bc445c568466e74c856b36ed6570b048a1838ea694,1,2,1,0.00878778,1592169184,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
02e251f61207a0f05ee106dd8095b29b492c10716ba68f0288f6a28f18f1124d,1,2,1,0.00878767,1591839996,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
fc3d6f5d3121c8a390f7e203e5fc73307945a41a60f675aaa1f6a254da8780ae,1,2,1,0.00887501,1591282213,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
4e872bac886f3fa6653bebea0898da68a596d113428de512b807ce37820629f7,1,2,1,0.00887506,1591251312,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,28,1,0.01093687,1590907845,Regular,1a2bbf446273ed8a63993e024580b9ca1d864267cecf4289bfe89aaec133acb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,109,1,0.01040696,1590907845,Regular,7f142f0540f90b297cd7ea771e972619709d76a15109715644e520a74023d8b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,12,1,0.01030481,1590907845,Regular,8551814141543f45ee9759b259f952c5a27e1989f2145bbe6049e9fbf086a2b4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,493,1,0.00942177,1590907272,Regular,8eedccb8a579c2cfd0a051329046296e50f392f1b9f4c2ac8ea58138d72d3f83
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,397,1,0.00941981,1590907272,Regular,2c5d40b9575cfbfe10f8b02bf2dc34634f0286afd40680e638f7d50f951dfef7
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,309,1,0.00990256,1590907077,Regular,a04ac1dbc346ccc755152bdbeb9a7ce7e8d5c764c783972637295830e1998cb2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,348,1,0.01072235,1590907077,Regular,f12659c5a3c1921ec66b00123cd89940833e850e92c643f87049f1db74f3a8b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,150,1,0.00990256,1590907077,Regular,f20071a9771d7825f3434d1e282ddef6fbc5042dd4dcfefffb37f6cf6b4a1fb2
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,339,1,0.00961044,1590907077,Regular,ecfbebcf5f44a72199f0b78b54100c504fb36c4b247eabc4e01acfa42de6a192
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,413,1,0.00980298,1590907077,Regular,8b241f3481c4a1911ee75429726f040e3326bc7ca17a8758fdab2f588df3e092
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,529,1,0.01000153,1590907012,Regular,e4680d20e907ae20cdfd8d2bef41fa6496c0390fa8c8f18330e4dd0f504321d5
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,124,1,0.0108307,1590907012,Regular,42d8b9715ab36ace1d99241fad8afa0f4008abda8f22b874fbe3f3741bdba0c1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,28,1,0.0103014,1590907012,Regular,25d5cbe3cbb31d5019d78fbc10b9a85586caa067516dd5cacccaa8ce13546076
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,250,1,0.01040696,1590906778,Regular,53011971b241da59cc815f4c5c4eb915c696620041a5459aa3749f920ad20fb8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,47,1,0.00970728,1590906754,Regular,1ac0df4d4c7953013f6913474408d832a023281db9682f8fe6f486b35951cfa7
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,421,1,0.00990256,1590906754,Regular,097570c2521bee15adddb74c4bbca576ae56504082ec21817a0fb6a2fb219be1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,136,1,0.01061522,1590906509,Regular,77ebe89b7db99fa9254a2104ba469bc18ee4f064dbea4ae8abf1474a8a6d529f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,519,1,0.00932657,1590906509,Regular,d476d27cd58c1d022d0d89cffc42ef2a1989310059d5a628c5afa572d94bdbcd
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,539,1,0.00951601,1590906419,Regular,4dc0273b90bec92655cc4a67d3b1b7978dcead559a948815e5ae4866705b11e9
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,329,1,0.01093923,1590906419,Regular,6421c5f6ca0bb98622a218b7fc45e0e953391d18ed143bf5af097fcbddce80e8
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,254,1,0.01093923,1590905527,Regular,65a7b6677235c5e7bb2df57ebcb9e863c7733090dbe9a4f395a9be3af7cd57f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,267,1,0.00932656,1590905527,Regular,0a5edc270866bde57c9d168ce73cab8df9bbc2527d6288424df40993b433fc86
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,113,1,0.0096104,1590905527,Regular,aee44a48ac83dce87e152aa4592ec8b0bbeb1f005683369176fecbe999a59d86
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,92,1,0.0098037,1590905527,Regular,8ed9216374bbd577fba6cb7fd481e8145396d4ac8458d9c132aa3470586bc5be
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,316,1,0.00970592,1590905438,Regular,b085c399d8786e3b63adb5bf55467ae6627c3578931f41e472f1665747531dee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,168,1,0.00951533,1590905438,Regular,4c746979fa1d81dbbafe6b925e1243813b53f43fd87cd2313a57624b94fbc1ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,126,1,0.00932786,1590905438,Regular,4c4866237e8ce266d0734e934efd02b10137b6f2c79ab1c1d373b94b5ff17e8c
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,39,1,0.01072137,1590905438,Regular,f4c53bfe820f127dcedf7fc8d9625f667505a3d7c984cf48fd7c417b5a993a96
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,269,1,0.01093582,1590905438,Regular,872a51296f54237643a893a5a3e89d50546d0df74379c5600f2ef4d003bcc396
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,294,1,0.01093372,1590905438,Regular,2202e6461a89c164c8df558319ff0dc0785652a32c808ca73e131ece00f9d396
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,70,1,0.00951467,1590905394,Regular,a7812556a710b404c07dee7b7803c697a9d3d11c6009c9e49ef5a45230e73fe9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,422,1,0.01093687,1590905394,Regular,5381a15ad6beb87468e5cea54b6b8d6de0f14e9efd8bc0d5a3fce32f19670590
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,33,1,0.01019862,1590905394,Regular,b5027130253132db9947310956bc9f379f517c93c405a390a912a90aaba801c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,465,1,0.00887561,1590905394,Regular,8d8704355336a2a80af15a93b89b0875643e1a0458156b000e90303f220929b7
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,269,1,0.01093923,1590905001,Regular,e1f47b6e846a404d89d191469c93226df58ca25c21d26beeaf502ceb0d50d5d5
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,43,1,0.00951534,1590905001,Regular,4a139584a146cacba624e747646dc860d264316a4de28edc48b05c980c48959a
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,51,1,0.01093804,1590904573,Regular,aceb204f45deb7c0d52dbbd3a329987385427aa5cbb83f0ae8e0aab6e8af75c8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,311,1,0.00961106,1590904573,Regular,bffccfc597ed7d1e202768388e870e9fcf99b73fb7d75446d37b586136cb08f2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,95,1,0.01029007,1590903997,Regular,972e433d8a77a474637a91a4e718cf926d5b1d727cdd3089b45da7944ac7d5d6
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,180,1,0.01093687,1590903997,Regular,72f7f9f08de64417cfba852113df93150c57a0d7e173500302794e30ca0a15d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,62,1,0.01082962,1590903997,Regular,f339bb8322940c850cfac77c9217b26a3bcb6edde76d493ae7646fc88721bbd6
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,464,1,0.01020184,1590903997,Regular,09223ed5bdddc9f92d549b1a311a05fa3b8404173919db694f239c2c400f528a
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,351,1,0.01019236,1590903929,Regular,3deb768ee3de626cf701c3a7f1c5638c5217001cbff66c009cfe4b439d1af4bd
