tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73ef77345ddcd172b66ea8f5c1b52a0269ea9927a409e8242d6eb050d2283f9d,1,2,1,0.01184596,1536626855,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
a505ca4442ce70f8ee1d48e1fb62c7767ff80e3df9259ec7d7612f1236a8df5c,1,2,1,0.01196302,1536307893,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
90e1a20daf4d82a77658a1b4cb8b7ba28fd42acfee373490a04d0968556d3bca,1,2,1,0.01196448,1535654359,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
e9b16d429cc032557a3f7a517444b2eb0bd26e98fca36c00a9797708e4db8fd5,1,2,1,0.01244552,1532521666,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,83,1,0.01245057,1529663229,Regular,4cf0ce5bcd7c8159033ce9e244a3a16c6516d415cb0811e9e5f9856386d855aa
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,351,1,0.01269918,1529663229,Regular,64e036b4ad16faf1722783bdc82764fdb4b52b8ed679b4692394034096c37396
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,186,1,0.01295453,1529663229,Regular,977b6d8b2a14d03e0701ad838ba650bbcfe89810b9c4aeabaa10ba50d7146cd2
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,357,1,0.01269921,1529662129,Regular,f07cd367762b44dee82e1a24db3fcd0115d0cd5d2223739be30da7e0317a6c78
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,185,1,0.01270107,1529662129,Regular,f7d9e1f353598dfc96ec00f972f78344075a29dadcb3dd07ad567f35d968336c
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,47,1,0.0128281,1529662129,Regular,c89cd3429da19f6ad30f8231428ecd014369c5e851f6ec26e48528b2c2e07902
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,221,1,0.01295454,1529662129,Regular,a6db40981a5c2cbe62b119ebba964c3820cace0cc93f49c9096af216c6593526
4cf0ce5bcd7c8159033ce9e244a3a16c6516d415cb0811e9e5f9856386d855aa,1,2,1,0.01245057,1526986819,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
f07cd367762b44dee82e1a24db3fcd0115d0cd5d2223739be30da7e0317a6c78,1,2,1,0.01269921,1526394308,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
64e036b4ad16faf1722783bdc82764fdb4b52b8ed679b4692394034096c37396,1,2,1,0.01269918,1525289978,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
f7d9e1f353598dfc96ec00f972f78344075a29dadcb3dd07ad567f35d968336c,1,2,1,0.01270107,1523629821,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
a6db40981a5c2cbe62b119ebba964c3820cace0cc93f49c9096af216c6593526,1,2,1,0.01295454,1522512302,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
c89cd3429da19f6ad30f8231428ecd014369c5e851f6ec26e48528b2c2e07902,1,2,1,0.0128281,1522327169,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
977b6d8b2a14d03e0701ad838ba650bbcfe89810b9c4aeabaa10ba50d7146cd2,1,2,1,0.01295453,1521791511,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
