tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,36,1,0.5463006,1545223197,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,35,1,0.61631096,1545223197,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,34,1,0.64600912,1545223197,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,33,1,0.62225681,1545223197,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,32,1,0.31004336,1545223197,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,31,1,0.58050839,1545223197,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,30,1,0.56668834,1545223197,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,29,1,0.56231963,1545223197,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,28,1,0.59465402,1545223197,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,27,1,0.61042525,1545223197,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,26,1,0.39201347,1545223197,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,25,1,0.5572073,1545223197,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,24,1,0.29149685,1545223197,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,23,1,0.54765695,1545223197,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,22,1,0.60474072,1545223197,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,21,1,0.30191828,1545223197,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,20,1,0.67536461,1545223197,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,19,1,0.48602997,1545223197,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,18,1,0.43334339,1545223197,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,17,1,0.38646385,1545223197,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,16,1,0.33164755,1545223197,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,15,1,0.33537208,1545223197,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,14,1,0.56282318,1545223197,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,13,1,0.58856916,1545223197,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,12,1,0.62633828,1545223197,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,11,1,0.57881202,1545223197,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,10,1,0.64809149,1545223197,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,9,1,0.40265272,1545223197,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,8,1,0.60917507,1545223197,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,7,1,0.23582168,1545223197,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,6,1,0.56153574,1545223197,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,5,1,0.48858345,1545223197,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,4,1,0.60688727,1545223197,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,3,1,0.58068086,1545223197,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,2,1,0.14775599,1545223197,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,1,1,0.60355604,1545223197,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,0,1,0.5546726,1545223197,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,420,1,0.14775599,1540349508,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,483,1,0.30191828,1540263077,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,603,1,0.33164755,1540177761,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,385,1,0.33896141,1540090297,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,689,1,0.29149685,1540003853,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,105,1,0.23582168,1539918582,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,218,1,0.32767928,1539831015,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,452,1,0.3553182,1539745078,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,794,1,0.33537208,1539658816,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,199,1,0.31004336,1539571996,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,894,1,0.3656782,1539485412,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,474,1,0.38646385,1539399342,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,461,1,0.39201347,1539313079,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,166,1,0.43334339,1539226874,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,258,1,0.40265272,1539140185,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,906,1,0.45371633,1539053462,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,64,1,0.43995366,1538967311,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,633,1,0.45497017,1538881217,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,85,1,0.48602997,1538816973,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,202,1,0.4716142,1538741434,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,478,1,0.51429528,1538621595,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,611,1,0.57881202,1538535851,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,408,1,0.58050839,1538448708,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,433,1,0.48858345,1538362491,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,128,1,0.48612708,1538275809,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,630,1,0.54329655,1538189860,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,445,1,0.52612311,1538103406,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,324,1,0.51734513,1538017645,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,344,1,0.60688727,1537930277,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,465,1,0.58783874,1537844616,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,241,1,0.63480039,1537757601,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,357,1,0.49855225,1537671435,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,493,1,0.64138366,1537498361,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,104,1,0.5463006,1537411813,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,443,1,0.56231963,1537325430,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,538,1,0.59056527,1537239024,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,601,1,0.57962052,1537152609,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,499,1,0.58051052,1537066458,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,152,1,0.53780262,1536980413,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,356,1,0.56668834,1536894173,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,531,1,0.5555734,1536807675,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,141,1,0.61796941,1536728363,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,479,1,0.59700339,1536634412,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,922,1,0.60227811,1536548525,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,469,1,0.58856916,1536462174,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,444,1,0.62730742,1536375020,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,332,1,0.61042525,1536288609,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,611,1,0.52629353,1536203234,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,527,1,0.56613282,1536117400,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,411,1,0.56282318,1536029434,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,64,1,0.51308672,1535943016,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,251,1,0.5546726,1535857535,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,200,1,0.56153574,1535770882,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,388,1,0.57947653,1535683811,Regular,ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426
