tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,84,1,0.19742037,1515031901,Regular,ef6e5762bddb522616cdf97d6ae814a8948dc3d2a8b7c24c7685f1c0e5364a89
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,31,1,0.19563958,1515031901,Regular,61755e57ec6bcd3839ba595f98b71da7707a6dd48791a14d5c0836e721d2e3fd
8d3c787d448a477f765ea7fedf659a911d978b0a3c63afcf9d91f15b0a2235be,1,4,1,0.19503165,1514902854,Regular,be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421
ef6e5762bddb522616cdf97d6ae814a8948dc3d2a8b7c24c7685f1c0e5364a89,1,8,1,0.19742037,1514734655,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
34cc29d88b53d48ad14ae1d93be0c3c756889d43684cff62a014c06ffe8727bd,1,6,1,0.19545586,1514567945,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
332d0caee836566a925412d9c64296f90ebbb4e21a42130abfddacae472c8e32,1,12,1,0.19551338,1514418725,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
a6f8f1b64b07f46e3c05b7e8117634b6001ae6a8837921135825b1a617571593,1,7,1,0.19575815,1514260792,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
61755e57ec6bcd3839ba595f98b71da7707a6dd48791a14d5c0836e721d2e3fd,1,1,1,0.19563958,1514109676,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990,-1,22,1,0.1952889,1513996719,Regular,80d8fd394c01ae67d2f32fc7a4641bee8b22dac0c29bdc1ab9eb14dd9e22e289
80d8fd394c01ae67d2f32fc7a4641bee8b22dac0c29bdc1ab9eb14dd9e22e289,1,8,1,0.1952889,1513963235,Regular,bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,319,1,0.19652767,1513807859,Regular,a23b1101a57fc57e41a4b1cfdac583a14f9c1266d44a5d882cd200bf86338467
a23b1101a57fc57e41a4b1cfdac583a14f9c1266d44a5d882cd200bf86338467,1,13,1,0.19652767,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
a885bd4642e12bff7eee4ef7d14184db422ab83ed003b181d33125b0ff439be9,1,8,1,0.19594568,1513667557,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,199,1,0.19577596,1513527064,Regular,c640a3b66b5ed2aca878617ff6615929f43ece6e56cc0de4325c470e28467c0b
c640a3b66b5ed2aca878617ff6615929f43ece6e56cc0de4325c470e28467c0b,1,1,1,0.19577596,1513510548,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd,-1,19,1,0.19680429,1513368072,Regular,b0835379353b9bf73aff3d322cbc4bc97df99005c811441dc9304037e72a1266
b0835379353b9bf73aff3d322cbc4bc97df99005c811441dc9304037e72a1266,1,3,1,0.19680429,1513366800,Regular,f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd
3e01f99b1a853f81c799d1e7454253e817ccca92a0af419e6470ae41cadfd1ce,-1,10,1,0.19534215,1513215082,Regular,6e42e0f486ee28d276cadee480dcc4b2adb26924c610c36c825078654f490f49
6e42e0f486ee28d276cadee480dcc4b2adb26924c610c36c825078654f490f49,1,13,1,0.19534215,1513212284,Regular,3e01f99b1a853f81c799d1e7454253e817ccca92a0af419e6470ae41cadfd1ce
c29391ebd2b8114db63609165f2654c912e73aebf7d221c7a0c504e552e7a096,-1,1,1,0.19535705,1513090746,Regular,5c3b01a3c823569646f15e0f684d92bb8c4eeb214a3c51cf0353e2366524846e
5c3b01a3c823569646f15e0f684d92bb8c4eeb214a3c51cf0353e2366524846e,1,5,1,0.19535705,1513089467,Regular,c29391ebd2b8114db63609165f2654c912e73aebf7d221c7a0c504e552e7a096
c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d,-1,3,1,0.19546852,1513061460,Regular,6a7847e8428ac5fdf54925380d8851ddb759b11e09b1fa2dcf733f635c36bf39
c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d,-1,56,1,0.19562235,1513061460,Regular,2ea012aa8b03dd598ecba00ce5cd6d41fef958f7c45a4977474e6f776e1f9ae3
6a7847e8428ac5fdf54925380d8851ddb759b11e09b1fa2dcf733f635c36bf39,1,3,1,0.19546852,1512955706,Regular,c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d
2ea012aa8b03dd598ecba00ce5cd6d41fef958f7c45a4977474e6f776e1f9ae3,1,8,1,0.19562235,1512834003,Regular,c42d057d2f7d0f5ab1ed82745ebd56df44c2ef53edfe798bc133b1c994e4d13d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,257,1,0.19554463,1512688316,Regular,392202babcb3ffb8ea2800deae8d760e65a5e04771a8b99949a785a11a85beb5
392202babcb3ffb8ea2800deae8d760e65a5e04771a8b99949a785a11a85beb5,1,0,1,0.19554463,1512684388,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
1763aea56ab5ac81f65fc6ab79e850a73c7703b8dc010bef88eab755f3eaf53d,-1,13,1,0.19526391,1512509165,Regular,6ffe1997117323bdb254ecacf8b39aff08c9e234736507264fbd66892b3fa549
6ffe1997117323bdb254ecacf8b39aff08c9e234736507264fbd66892b3fa549,1,0,1,0.19526391,1512507129,Regular,1763aea56ab5ac81f65fc6ab79e850a73c7703b8dc010bef88eab755f3eaf53d
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,43,1,0.21693065,1512338338,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,188,1,0.21693065,1512333906,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
277b860a9d7b48231b0a8b139905658732f646e35480b86f3109bd39b2abdc61,-1,20,1,0.19510996,1512127878,Regular,42516258c9a777558e7a2414e5d835f816840b76c53735ec11f1ea7fbbe102a4
42516258c9a777558e7a2414e5d835f816840b76c53735ec11f1ea7fbbe102a4,1,11,1,0.19510996,1512124325,Regular,277b860a9d7b48231b0a8b139905658732f646e35480b86f3109bd39b2abdc61
e4a7e868d3e78dcbf82027bb7d2d0bbccea4c698b9ea7635fdefc63e79b9d8be,-1,2,1,0.19534554,1511897778,Regular,069960ed36c0450db4245db4112f71bd718d5520f6165d81e3d9d710917ce1ab
069960ed36c0450db4245db4112f71bd718d5520f6165d81e3d9d710917ce1ab,1,8,1,0.19534554,1511895683,Regular,e4a7e868d3e78dcbf82027bb7d2d0bbccea4c698b9ea7635fdefc63e79b9d8be
ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316,-1,22,1,0.1951866,1511379532,Regular,47fb37d824d4f531b432799448821a611ca7cf04305fcbac0b8ffc541cf3ad1e
47fb37d824d4f531b432799448821a611ca7cf04305fcbac0b8ffc541cf3ad1e,1,2,1,0.1951866,1511374649,Regular,ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316
83e452cfc249057d953ea1fdc48538d9792349f13f23ef85098bb8a7cde940c2,-1,19,1,0.19551631,1511092084,Regular,be733faed90527c60f64c01c15e6609f690160cf6376c91118663e9f88fa8b03
be733faed90527c60f64c01c15e6609f690160cf6376c91118663e9f88fa8b03,1,4,1,0.19551631,1511090264,Regular,83e452cfc249057d953ea1fdc48538d9792349f13f23ef85098bb8a7cde940c2
b5de1764731c15aad285e1a48a29a5902002204d3c122cfae70d53afba904d03,-1,21,1,0.19580678,1510948748,Regular,19d6154ecf0ebf638f2c0dcae38b30aacbff8e8a7b053e7aefae69d5927af12d
19d6154ecf0ebf638f2c0dcae38b30aacbff8e8a7b053e7aefae69d5927af12d,1,8,1,0.19580678,1510947035,Regular,b5de1764731c15aad285e1a48a29a5902002204d3c122cfae70d53afba904d03
acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8,-1,10,1,0.19593366,1510757008,Regular,be42088e45881303c9953d0ab7248207e0900ea7d61433da674fe4f1413f6fb1
be42088e45881303c9953d0ab7248207e0900ea7d61433da674fe4f1413f6fb1,1,8,1,0.19593366,1510755771,Regular,acc655f88df282069d90c530897f56e80fcbea0f4e75c77064a2d8ae770cd0a8
f2440920255de1a364e5804ae642d202fb42c7d4b180db027c9cce242863ce30,-1,31,1,0.19557255,1510599022,Regular,d32fa12ea38e386d5c6e3646dc5366a7d683561e48c6ff186e939f020ad0dd86
d32fa12ea38e386d5c6e3646dc5366a7d683561e48c6ff186e939f020ad0dd86,1,7,1,0.19557255,1510598327,Regular,f2440920255de1a364e5804ae642d202fb42c7d4b180db027c9cce242863ce30
8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5,-1,26,1,0.19555174,1510468624,Regular,d5b949dfb35a78f47e91f2928c61db3c62b9a98f55c35ca249409ba13c2af751
d5b949dfb35a78f47e91f2928c61db3c62b9a98f55c35ca249409ba13c2af751,1,1,1,0.19555174,1510466619,Regular,8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,122,1,0.19537832,1510322965,Regular,80a3fb3533d078403b6e67a675779b1e69f7e9a1596adca2ab2948761b4ad7df
80a3fb3533d078403b6e67a675779b1e69f7e9a1596adca2ab2948761b4ad7df,1,6,1,0.19537832,1510316894,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e,-1,4,1,0.19577843,1510160854,Regular,27f72b05b09dbef6e100321b2f58c167729a7700a4ceb9bef993490f4ea02937
27f72b05b09dbef6e100321b2f58c167729a7700a4ceb9bef993490f4ea02937,1,2,1,0.19577843,1510158390,Regular,91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e
223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004,-1,28,1,0.19584711,1510014296,Regular,c4aa832d9547efd97c17bb5ab8bd3051f05209c7a531a97db8a3d9a3ed1c36a1
c4aa832d9547efd97c17bb5ab8bd3051f05209c7a531a97db8a3d9a3ed1c36a1,1,9,1,0.19584711,1510007997,Regular,223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,385,1,0.19587207,1509887051,Regular,1011356b2c168227bd42d7943a545457003c3e5d6cedfe1af54c8051e884fae9
1011356b2c168227bd42d7943a545457003c3e5d6cedfe1af54c8051e884fae9,1,1,1,0.19587207,1509872705,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
27efd18b412fd3108500a059e66ed0e0029239a3d4a0ca506e4a89f4eae279b3,-1,4,1,0.19554157,1509731508,Regular,e9f65066092a85aad9f10020fadcc2a33943230b317647884710d4061bad165e
e9f65066092a85aad9f10020fadcc2a33943230b317647884710d4061bad165e,1,1,1,0.19554157,1509727868,Regular,27efd18b412fd3108500a059e66ed0e0029239a3d4a0ca506e4a89f4eae279b3
a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095,-1,59,1,0.19562459,1509559268,Regular,dd3ba8506255c953de470fae069f03f13d11e611849bc9c41331daa582600cc1
dd3ba8506255c953de470fae069f03f13d11e611849bc9c41331daa582600cc1,1,6,1,0.19562459,1509535658,Regular,a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095
98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a,-1,10,1,0.19577162,1509374987,Regular,17fca4553b888dc228ecd8ada6caa3b28849759ef04658563189ca1245d61c13
17fca4553b888dc228ecd8ada6caa3b28849759ef04658563189ca1245d61c13,1,13,1,0.19577162,1509373356,Regular,98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,9,1,0.19574607,1509253126,Regular,ce254fce8a2163873476ecde8c16f46a0b09c604d8dc4201520c2b8646dedde0
f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691,-1,78,1,0.19533417,1509252826,Regular,300cfdc41e0dcf40b3fc597136c5bebbec36d964064df069a805f36a905f6c80
300cfdc41e0dcf40b3fc597136c5bebbec36d964064df069a805f36a905f6c80,1,9,1,0.19533417,1509213540,Regular,f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691
ce254fce8a2163873476ecde8c16f46a0b09c604d8dc4201520c2b8646dedde0,1,9,1,0.19574607,1509059561,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,75,1,0.19530623,1508911722,Regular,b9514ef3745a40783977729f382a60b50b7ebbf0030683a865b4f416ef93de7c
b9514ef3745a40783977729f382a60b50b7ebbf0030683a865b4f416ef93de7c,1,6,1,0.19530623,1508910044,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
08dfa0db835bad481ba893b08e6d7fc4d93dd1d78c792c80ecb9b01d7f13d521,-1,13,1,0.19530362,1508745913,Regular,caba9f390d5460e6a2e24197a67303730afa13aec5c6007905f6b5e88be7702e
caba9f390d5460e6a2e24197a67303730afa13aec5c6007905f6b5e88be7702e,1,3,1,0.19530362,1508740832,Regular,08dfa0db835bad481ba893b08e6d7fc4d93dd1d78c792c80ecb9b01d7f13d521
cfe78fa18db392713d2f78b85dbc97dcf6d80e86eb0761f00c5855877656dbae,-1,13,1,0.19507668,1508586803,Regular,50d756e8b87a3f7f7cbc4f6a4b9821e425227993f95ef413fbbba4c1b2752b04
50d756e8b87a3f7f7cbc4f6a4b9821e425227993f95ef413fbbba4c1b2752b04,1,3,1,0.19507668,1508585191,Regular,cfe78fa18db392713d2f78b85dbc97dcf6d80e86eb0761f00c5855877656dbae
891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a,-1,18,1,0.1952728,1508448764,Regular,e398dfb15d793eccc364a8447d719e0fc10bc7bcdf1ff9f76380e0fc10fc4fd9
e398dfb15d793eccc364a8447d719e0fc10bc7bcdf1ff9f76380e0fc10fc4fd9,1,3,1,0.1952728,1508446837,Regular,891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,66,1,0.21272823,1508324009,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,221,1,0.21272823,1508309560,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b,-1,2,1,0.19571646,1508172063,Regular,0d15dd639a90f3b4dbf81b2c3b59d9741afeee867e5c79bc9d5690ed7925f188
0d15dd639a90f3b4dbf81b2c3b59d9741afeee867e5c79bc9d5690ed7925f188,1,1,1,0.19571646,1508170083,Regular,9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,220,1,0.19522,1508030250,Regular,fdca497baa28dcf0e887a59b3ffe80b6687caea64336d317ff8318055d2475e6
fdca497baa28dcf0e887a59b3ffe80b6687caea64336d317ff8318055d2475e6,1,13,1,0.19522,1508027705,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
1330403ab4f23d5f35b97a11ad5823effcd2682f4a913ee40ec842c5a789206a,-1,8,1,0.19525707,1507903335,Regular,a283fa74f05d9ead759265b441b2a26c5365569d0de6f40946bd0191f7c4d87a
